tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b61c91d2c8619a7470098b9a4a301223206cb68ac9135fe51e81a53dffaf8e3,-1,0,1,1.13328527,1455627897,Regular,a028aa33505ea086bf5f9b2fd307a8f1330205f5137ae929534957dfbe6fcae9
a028aa33505ea086bf5f9b2fd307a8f1330205f5137ae929534957dfbe6fcae9,1,0,1,1.13328527,1455620535,Regular,3b61c91d2c8619a7470098b9a4a301223206cb68ac9135fe51e81a53dffaf8e3
633a70148efcbf83d0b1eab49cbc86fe89f8909cfed7fb1a3b11294e2f54ff9e,-1,1,1,1,1455391859,Regular,06b4d445c086732536b6c4339f58f632ac8c86d638b10bf04202d1c87506f5c8
633a70148efcbf83d0b1eab49cbc86fe89f8909cfed7fb1a3b11294e2f54ff9e,-1,3,1,0.95600599,1455391859,Regular,0f5342c0eb4d0bc9a394c7539e8515c18cb1848bce8bdf5c35e6920b538f179c
0f5342c0eb4d0bc9a394c7539e8515c18cb1848bce8bdf5c35e6920b538f179c,1,0,1,0.95600599,1455390555,Regular,633a70148efcbf83d0b1eab49cbc86fe89f8909cfed7fb1a3b11294e2f54ff9e
06b4d445c086732536b6c4339f58f632ac8c86d638b10bf04202d1c87506f5c8,1,1,1,1,1455294962,Regular,633a70148efcbf83d0b1eab49cbc86fe89f8909cfed7fb1a3b11294e2f54ff9e
16e36d22f18ad9a8000e94c479ef632013fffa062e5438ed8b487ed7e42b458c,-1,1,1,0.98544177,1455291666,Regular,deb142dbcbeea640af02d2b1a4657d8d7d4726af0ec478052caa7072bee8aa27
deb142dbcbeea640af02d2b1a4657d8d7d4726af0ec478052caa7072bee8aa27,1,0,1,0.98544177,1455291221,Regular,16e36d22f18ad9a8000e94c479ef632013fffa062e5438ed8b487ed7e42b458c
2354f220037da554704a5280635d819deb54530293757d9285c83dafaeae14b9,-1,0,1,282.63795424,1455194840,Regular,5e29cdb355b3fc7e76c98a9983cd44324b3efdd7815c866e33f6c72292cb8be6
5e29cdb355b3fc7e76c98a9983cd44324b3efdd7815c866e33f6c72292cb8be6,1,748,1,282.63795424,1454954535,Regular,2354f220037da554704a5280635d819deb54530293757d9285c83dafaeae14b9
