tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,83,1,0.00803437,1611412651,Regular,d7a6beb07a96ae182a03ea231aac0ebb6c103f855986ccc2ff1a6c83b3cef243
d7a6beb07a96ae182a03ea231aac0ebb6c103f855986ccc2ff1a6c83b3cef243,1,2,1,0.00803437,1610931121,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,7,1,0.00827696,1609927661,Regular,a16657964709a66b3746b0f82cf0a73acbda3855a6fb27bd40f35c4fce8b7504
a16657964709a66b3746b0f82cf0a73acbda3855a6fb27bd40f35c4fce8b7504,1,2,1,0.00827696,1608839091,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,138,1,0.00836064,1606993823,Regular,e1b18737a2700ec3dc7ff360d68aa8e2ee2cb0a531131031417c5c7a14f31262
e1b18737a2700ec3dc7ff360d68aa8e2ee2cb0a531131031417c5c7a14f31262,1,2,1,0.00836064,1602225695,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,550,1,0.00852866,1602174155,Regular,5062a4b30f28776a3949fd7bbac506e09ffba77532b574974d9235d62d605a68
5062a4b30f28776a3949fd7bbac506e09ffba77532b574974d9235d62d605a68,1,2,1,0.00852866,1600106901,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,217,1,0.00861401,1598450044,Regular,6ee77a9b3e956eae5c65a5f4da30a62f58e011802145edbdd3468f0d87b47b44
6ee77a9b3e956eae5c65a5f4da30a62f58e011802145edbdd3468f0d87b47b44,1,2,1,0.00861401,1597066866,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,437,1,0.00878721,1593960073,Regular,05315bee39632735d98fcc1d1f27c6ff6089a5f8eb1f1ea1999163e82d9388c3
05315bee39632735d98fcc1d1f27c6ff6089a5f8eb1f1ea1999163e82d9388c3,1,2,1,0.00878721,1593674087,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,85,1,0.00923415,1588801538,Regular,585654536dfa8f7b8ac5f921470ea1dafab9b7a54f021f8873bd1ccd7b906f27
585654536dfa8f7b8ac5f921470ea1dafab9b7a54f021f8873bd1ccd7b906f27,1,2,1,0.00923415,1588727766,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,510,1,0.0094211,1583009984,Regular,80256497f745b931eca3f2a7026dcb9692b18a1ab98198b078171e4ef8b3ffea
80256497f745b931eca3f2a7026dcb9692b18a1ab98198b078171e4ef8b3ffea,1,2,1,0.0094211,1581189998,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,388,1,0.00951534,1579480440,Regular,9ba90c263e353de46215f3ba3a494fbd693273b3bd65b417cf264a9e3e7a2eaa
9ba90c263e353de46215f3ba3a494fbd693273b3bd65b417cf264a9e3e7a2eaa,1,2,1,0.00951534,1579083499,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,192,1,0.00961044,1577650679,Regular,5fd42a5a39277a07516744594e6aa2b73d41828ee0907a1a81c2ff2dcdf19052
5fd42a5a39277a07516744594e6aa2b73d41828ee0907a1a81c2ff2dcdf19052,1,2,1,0.00961044,1577219251,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,373,1,0.00980366,1574449731,Regular,b260c0fdf21ee55895a739a5c1efaddd1c92a4102f9975bbbcd131970b36e39a
b260c0fdf21ee55895a739a5c1efaddd1c92a4102f9975bbbcd131970b36e39a,1,2,1,0.00980366,1573884167,Vote,45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,398,1,0.0099025,1570729045,Regular,935c6405f224858353b3f52a4420c3d5ef361029af28d2f5b52e1fd15886f7bd
935c6405f224858353b3f52a4420c3d5ef361029af28d2f5b52e1fd15886f7bd,1,2,1,0.0099025,1570061737,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,183,1,0.01000155,1568931018,Regular,9ce22d58da1dd0118e4e892a2f6a0653dbfc5270fa289d275d8d4979c13dec62
9ce22d58da1dd0118e4e892a2f6a0653dbfc5270fa289d275d8d4979c13dec62,1,2,1,0.01000155,1568145435,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,47,1,0.0101008,1567987174,Regular,09df7ca73c67d2836e07f8ffcd65f20383fbbbb9f6cf9ff6334a14fefc1cec09
