tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
267926c09afae0123ac61ebd2e680c0ae3e196e137339081521b79e2d9c77eaf,-1,0,1,500,1498488413,Regular,2c340bb44c8127ab4d747f920fe61de728e3ef45d30efa443a5c2471a4ea6437
2c340bb44c8127ab4d747f920fe61de728e3ef45d30efa443a5c2471a4ea6437,1,0,1,500,1498480756,Regular,267926c09afae0123ac61ebd2e680c0ae3e196e137339081521b79e2d9c77eaf
2c340bb44c8127ab4d747f920fe61de728e3ef45d30efa443a5c2471a4ea6437,-1,0,1,508,1498480756,Regular,7e39c570805954bcee2758245a0aaa281930ccc4664bcebe6ec56fb0e9e2a9db
7e39c570805954bcee2758245a0aaa281930ccc4664bcebe6ec56fb0e9e2a9db,-1,0,1,508,1498480637,Regular,bcb466f8e2e1c11786b35e75461c0ad5b7bf177c994672450d1218f7d79de6e5
7e39c570805954bcee2758245a0aaa281930ccc4664bcebe6ec56fb0e9e2a9db,1,0,1,508,1498480637,Regular,2c340bb44c8127ab4d747f920fe61de728e3ef45d30efa443a5c2471a4ea6437
bcb466f8e2e1c11786b35e75461c0ad5b7bf177c994672450d1218f7d79de6e5,1,0,1,508,1498478319,Regular,7e39c570805954bcee2758245a0aaa281930ccc4664bcebe6ec56fb0e9e2a9db
04857d191bce5791a213c991a7c5b0efd6c11a244c77d92bff4793c2561e7e06,-1,1,1,62,1493704384,Regular,2d475d542409e94e73b96a11d40655eb1ba41fd0dff439fd1f7b505416311156
2d475d542409e94e73b96a11d40655eb1ba41fd0dff439fd1f7b505416311156,1,0,1,62,1493516343,Regular,04857d191bce5791a213c991a7c5b0efd6c11a244c77d92bff4793c2561e7e06
2d475d542409e94e73b96a11d40655eb1ba41fd0dff439fd1f7b505416311156,-1,1,1,62,1493516343,Regular,f546c4dc915c0f1c7d6320de50611e69e863127e1d93cb42db0ed4e7d1620c23
f546c4dc915c0f1c7d6320de50611e69e863127e1d93cb42db0ed4e7d1620c23,1,1,1,62,1493515369,Regular,2d475d542409e94e73b96a11d40655eb1ba41fd0dff439fd1f7b505416311156
ec15151dbfa2cdb7b583eba143f24e6f9da5f67a388da510ec8a42960b998fdd,-1,1,1,233,1492735360,Regular,c5e928e1ab60d5626ad7487acae1ecb5bef38564d0d12d4a4e19d7a74df1c2db
c5e928e1ab60d5626ad7487acae1ecb5bef38564d0d12d4a4e19d7a74df1c2db,-1,3,1,131,1492733193,Regular,5b3ae26cf01ed62731635cdec0ed5c65066a1da0691e4a533a60b7cf43ab61f8
c5e928e1ab60d5626ad7487acae1ecb5bef38564d0d12d4a4e19d7a74df1c2db,1,1,1,233,1492733193,Regular,ec15151dbfa2cdb7b583eba143f24e6f9da5f67a388da510ec8a42960b998fdd
5b3ae26cf01ed62731635cdec0ed5c65066a1da0691e4a533a60b7cf43ab61f8,1,1,1,131,1492708404,Regular,c5e928e1ab60d5626ad7487acae1ecb5bef38564d0d12d4a4e19d7a74df1c2db
ef31a7f738ce036ae30156c297dcfda38ebed3e0c0cb148d1ac345fc7914f1d3,-1,1,1,1733.67806454,1479257004,Regular,61bfa4e746c7ef8a1f6f1230c87d0c8e0e658e6501d3063c20afe2af5fb5bda4
61bfa4e746c7ef8a1f6f1230c87d0c8e0e658e6501d3063c20afe2af5fb5bda4,1,0,1,1733.67806454,1479256624,Regular,ef31a7f738ce036ae30156c297dcfda38ebed3e0c0cb148d1ac345fc7914f1d3
c41adc4d7ef3c546699a991222d2f8a203172ff5462a17b5c46b48c30c1c6e47,-1,1,1,7880.00709598,1478923205,Regular,463e9030f86f1d82c4e28c8ee4662cc5b3973daa43df3d9db97e3b7a28a4eebe
463e9030f86f1d82c4e28c8ee4662cc5b3973daa43df3d9db97e3b7a28a4eebe,1,0,1,7880.00709598,1478923068,Regular,c41adc4d7ef3c546699a991222d2f8a203172ff5462a17b5c46b48c30c1c6e47
38083e48333f41615f21d916abf3e59c6f890dfc0bdea53179f3943641e4609a,-1,1,1,3017.59708137,1478792440,Regular,901c736575ad673f09e82b23f4909ffef3aa69c2480520fe9d156283f76e89bb
