tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29e4989f30905099f643b1e6103628eb908bb4b4c46ba3b3cfb69ad55243b1fa,-1,17,1,0.9970348,1503172619,Regular,461f5f98ef74e1e7140bf18dbc7b40965e2c73f2edd4a65b81c27123cbe5a43b
461f5f98ef74e1e7140bf18dbc7b40965e2c73f2edd4a65b81c27123cbe5a43b,1,17,1,0.9970348,1503153181,Regular,29e4989f30905099f643b1e6103628eb908bb4b4c46ba3b3cfb69ad55243b1fa
a2adbfd7671816e0f6e5b339a46c24c3a509ed44e82ba4a87ba029cd8d7f22e6,-1,44,1,0.9950159,1502838712,Regular,74edccb3fc398e3805337b8d0bcc6e6ab86f51ea702f9957bbf64f4823df0a69
74edccb3fc398e3805337b8d0bcc6e6ab86f51ea702f9957bbf64f4823df0a69,1,12,1,0.9950159,1502837415,Regular,a2adbfd7671816e0f6e5b339a46c24c3a509ed44e82ba4a87ba029cd8d7f22e6
0b293b3f0facb60fb780b10df48d47cf7cc40df1d766fdd97537dc1e2367a5e3,-1,47,1,0.99800558,1502571986,Regular,99e2a7443e19ad7bd9b60ebc98bc6ec73b9df0cbdc85b29884a39227046001c7
9b7dcf6ee1f110a1eb75a7077da2d314820de89000bcab29b5abe1692e761091,-1,47,1,0.99540896,1502532365,Regular,dd623c60aeb60aa898f898d763df23af126848159054e0ab9908b0b1b19126c4
dd623c60aeb60aa898f898d763df23af126848159054e0ab9908b0b1b19126c4,1,1,1,0.99540896,1502528208,Regular,9b7dcf6ee1f110a1eb75a7077da2d314820de89000bcab29b5abe1692e761091
b1b875f62cef71a8fc6add62f5280429d600f1c7ef39ec3ebed94f3aad87f256,-1,8,1,1.99937143,1502238001,Regular,0f3c1ce8022bdfcd48bc8dc4c388e6fcb9af8637cb6c49f02a0188113bd64c7b
0f3c1ce8022bdfcd48bc8dc4c388e6fcb9af8637cb6c49f02a0188113bd64c7b,1,0,1,1.99937143,1502232920,Regular,b1b875f62cef71a8fc6add62f5280429d600f1c7ef39ec3ebed94f3aad87f256
5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c,-1,387,1,0.99663321,1502057689,Regular,ae8a7e430c5ced4bad43e27062c6f0c5e8893ee54d997d44181b2482aef02e15
5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c,-1,395,1,0.99655461,1502057689,Regular,faaf9bc356e869e6e86f69667e82fc0193df1a269c4f73d5a6510e0f6df13733
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,242,1,0.99718477,1502056912,Regular,6bf3ed261305ef2f5e4a85da9b1c5dc223bc12b8d261745a4eaaa318ffc3584a
ae8a7e430c5ced4bad43e27062c6f0c5e8893ee54d997d44181b2482aef02e15,1,7,1,0.99663321,1501692065,Regular,5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c
884bbbfbc035f7dec29bb7662e58841ab1212bcbe3463c495aed62a9968b6e17,-1,35,1,0.99617089,1501683174,Regular,4acdb991782db71621688c14f7d1fd25c3094a7f10417a26b2f635d72c6e8cd9
bc07102476a851607b6b674ac2b1d70e60b21f46003bf62bceb3d2b4e74970c8,-1,1,1,0.99562652,1501657063,Regular,0073d99f9425a3d619096d3fecb7692d4de468e76eb4425522e656a178299885
2cf75ddde28e6378a1cba2a10752ef6c742c98cb927f0fb34edb7846fd6ef35e,-1,179,1,0.99538418,1501627011,Regular,ff430f29ecc78a02a1bd8c364074401fb7a7fea529e0b0b0ae0dd5f394fc099e
6bf3ed261305ef2f5e4a85da9b1c5dc223bc12b8d261745a4eaaa318ffc3584a,1,4,1,0.99718477,1501432184,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
faaf9bc356e869e6e86f69667e82fc0193df1a269c4f73d5a6510e0f6df13733,1,15,1,0.99655461,1501186264,Regular,5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c
4acdb991782db71621688c14f7d1fd25c3094a7f10417a26b2f635d72c6e8cd9,1,1,1,0.99617089,1500917194,Regular,884bbbfbc035f7dec29bb7662e58841ab1212bcbe3463c495aed62a9968b6e17
ff430f29ecc78a02a1bd8c364074401fb7a7fea529e0b0b0ae0dd5f394fc099e,1,19,1,0.99538418,1500630904,Regular,2cf75ddde28e6378a1cba2a10752ef6c742c98cb927f0fb34edb7846fd6ef35e
99e2a7443e19ad7bd9b60ebc98bc6ec73b9df0cbdc85b29884a39227046001c7,1,13,1,0.99800558,1500334781,Regular,0b293b3f0facb60fb780b10df48d47cf7cc40df1d766fdd97537dc1e2367a5e3
0073d99f9425a3d619096d3fecb7692d4de468e76eb4425522e656a178299885,1,16,1,0.99562652,1500063082,Regular,bc07102476a851607b6b674ac2b1d70e60b21f46003bf62bceb3d2b4e74970c8
9ea49fde42681bb551c29b2cce0ff9b3d7a01ed172a179381776ce7d8e1fd90c,-1,59,1,0.99637213,1499787037,Regular,836aaeb25d58fffb7c350dc584a6b4850ab3fe03ea1b224e6736df3b7b99350b
836aaeb25d58fffb7c350dc584a6b4850ab3fe03ea1b224e6736df3b7b99350b,1,7,1,0.99637213,1499774104,Regular,9ea49fde42681bb551c29b2cce0ff9b3d7a01ed172a179381776ce7d8e1fd90c
d659c52907d0dd2f032c58192b39b77869718e75c38e3e4d0a180ef9e30a6a67,-1,30,1,0.03590106,1499628938,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,343,1,0.03590106,1499625843,Regular,d659c52907d0dd2f032c58192b39b77869718e75c38e3e4d0a180ef9e30a6a67
669bb6e4cb92490f753fa34a98cc09549fd4c45ebc0ba08e88fe58e4789fad00,-1,27,1,0.9968616,1499502907,Regular,30ba0203e8f88920225e98464d11fa9bcda48be3947777056769ff9a584abc82
30ba0203e8f88920225e98464d11fa9bcda48be3947777056769ff9a584abc82,1,11,1,0.9968616,1499492053,Regular,669bb6e4cb92490f753fa34a98cc09549fd4c45ebc0ba08e88fe58e4789fad00
