tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,560,1,0.02695537,1696839432,Regular,
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,47,1,0.15025773,1572889355,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,46,1,0.15017878,1572889355,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,45,1,0.14923123,1572889355,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,44,1,0.14908145,1572889355,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,43,1,0.14821787,1572889355,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,42,1,0.14792256,1572889355,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,41,1,0.14761965,1572889355,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,40,1,0.14749407,1572889355,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,39,1,0.14450624,1572889355,Regular,682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,38,1,0.14448563,1572889355,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,37,1,0.14415669,1572889355,Regular,34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,36,1,0.14220245,1572889355,Regular,51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,49,1,0.15222885,1572889355,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,6,1,0.10771411,1572889355,Regular,95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,5,1,0.1072849,1572889355,Regular,ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,4,1,0.10404865,1572889355,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,3,1,0.10363372,1572889355,Regular,e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,2,1,0.10259766,1572889355,Regular,f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,1,1,0.10155219,1572889355,Regular,3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,88,1,0.20048414,1572889355,Regular,5fa34b52154cb4e489f479407c71f46ed5994f06536280ef6e628dd6ad21fff5
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,87,1,0.20030111,1572889355,Regular,0b06e416b5e9fc4b66b137d2e0d4051d65e539f9d93a41d540a5b9a665c823f2
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,86,1,0.20015266,1572889355,Regular,1d45c091041b632500cc956552f691110b7e86f093fb5c778f53d452e001a609
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,85,1,0.20011237,1572889355,Regular,df68af896847f839bd823769347d89e38be0a4f95389ed5e2f9b7b4be439e41c
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,84,1,0.20002634,1572889355,Regular,bc3c3b420da6aa37dbd2c198d4b02769dd9469211df003653e7979b761b5abb1
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,83,1,0.19976426,1572889355,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,82,1,0.19729589,1572889355,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,81,1,0.19443357,1572889355,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,80,1,0.19200778,1572889355,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,79,1,0.19173058,1572889355,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
