tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
282d0a78c7efd02766a3af6e38ee0e2751064474d5c7081180a63451e388cc6c,-1,1,1,123.0795684,1575468100,Ticket,a2d4ee90aaa697c135aadc9eb580a7324c8f2ed8288430f277d98b8ac3196c98
282d0a78c7efd02766a3af6e38ee0e2751064474d5c7081180a63451e388cc6c,-1,0,1,0.00953538,1575468100,Ticket,a2d4ee90aaa697c135aadc9eb580a7324c8f2ed8288430f277d98b8ac3196c98
466d274e11dc3e04b1f4081b972fc26975819daa072df671f80246ffc46581d9,-1,0,1,0.00953538,1575467402,Ticket,a2d4ee90aaa697c135aadc9eb580a7324c8f2ed8288430f277d98b8ac3196c98
466d274e11dc3e04b1f4081b972fc26975819daa072df671f80246ffc46581d9,-1,1,1,123.0795684,1575467402,Ticket,a2d4ee90aaa697c135aadc9eb580a7324c8f2ed8288430f277d98b8ac3196c98
f7a9d1091f65b0e093581423872a2bc60654b9197938bbb01aa76db4aa61d8e5,-1,0,1,0.00953538,1575467402,Ticket,a2d4ee90aaa697c135aadc9eb580a7324c8f2ed8288430f277d98b8ac3196c98
f7a9d1091f65b0e093581423872a2bc60654b9197938bbb01aa76db4aa61d8e5,-1,1,1,123.0795684,1575467402,Ticket,a2d4ee90aaa697c135aadc9eb580a7324c8f2ed8288430f277d98b8ac3196c98
a33ba35a5e74ac22fa31249968f3e23c4baa80db5c64ef76fbe6222d24321d62,-1,0,1,0.00953538,1575467388,Ticket,a2d4ee90aaa697c135aadc9eb580a7324c8f2ed8288430f277d98b8ac3196c98
a33ba35a5e74ac22fa31249968f3e23c4baa80db5c64ef76fbe6222d24321d62,-1,1,1,123.0795684,1575467388,Ticket,a2d4ee90aaa697c135aadc9eb580a7324c8f2ed8288430f277d98b8ac3196c98
a2d4ee90aaa697c135aadc9eb580a7324c8f2ed8288430f277d98b8ac3196c98,1,1,1,123.0795684,1575467116,Regular,282d0a78c7efd02766a3af6e38ee0e2751064474d5c7081180a63451e388cc6c
a2d4ee90aaa697c135aadc9eb580a7324c8f2ed8288430f277d98b8ac3196c98,1,4,1,0.00953538,1575467116,Regular,a33ba35a5e74ac22fa31249968f3e23c4baa80db5c64ef76fbe6222d24321d62
a2d4ee90aaa697c135aadc9eb580a7324c8f2ed8288430f277d98b8ac3196c98,1,5,1,123.0795684,1575467116,Regular,a33ba35a5e74ac22fa31249968f3e23c4baa80db5c64ef76fbe6222d24321d62
a2d4ee90aaa697c135aadc9eb580a7324c8f2ed8288430f277d98b8ac3196c98,1,6,1,0.00953538,1575467116,Regular,466d274e11dc3e04b1f4081b972fc26975819daa072df671f80246ffc46581d9
a2d4ee90aaa697c135aadc9eb580a7324c8f2ed8288430f277d98b8ac3196c98,1,7,1,123.0795684,1575467116,Regular,466d274e11dc3e04b1f4081b972fc26975819daa072df671f80246ffc46581d9
a2d4ee90aaa697c135aadc9eb580a7324c8f2ed8288430f277d98b8ac3196c98,1,2,1,0.00953538,1575467116,Regular,f7a9d1091f65b0e093581423872a2bc60654b9197938bbb01aa76db4aa61d8e5
a2d4ee90aaa697c135aadc9eb580a7324c8f2ed8288430f277d98b8ac3196c98,1,3,1,123.0795684,1575467116,Regular,f7a9d1091f65b0e093581423872a2bc60654b9197938bbb01aa76db4aa61d8e5
a2d4ee90aaa697c135aadc9eb580a7324c8f2ed8288430f277d98b8ac3196c98,1,0,1,0.00953538,1575467116,Regular,282d0a78c7efd02766a3af6e38ee0e2751064474d5c7081180a63451e388cc6c
