tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57f8e22a96bcdc87b9addae4ff67bbd6ea7923900330749bf3b0ef6d7264bf76,-1,6,1,0.09985248,1521829737,Regular,0155a277afb93d2ef8046b2f11f261d641ab01e809b45a673c475e1923f14179
0155a277afb93d2ef8046b2f11f261d641ab01e809b45a673c475e1923f14179,1,16,1,0.09985248,1521827446,Regular,57f8e22a96bcdc87b9addae4ff67bbd6ea7923900330749bf3b0ef6d7264bf76
d4d5ae57a4c3f811d5ca3c29cb94473d8c2662ee6560aae5dcbd760154b91882,-1,28,1,0.1216793,1519152495,Regular,3b9629c1e71daaa9f7ade6a3802e75dff5e106c6b641196f8c57b507db505d90
3b9629c1e71daaa9f7ade6a3802e75dff5e106c6b641196f8c57b507db505d90,1,2,1,0.1216793,1519150143,Regular,d4d5ae57a4c3f811d5ca3c29cb94473d8c2662ee6560aae5dcbd760154b91882
b0d679df51710f8767ba36d665353aa3ea0c44f0a48aea1b6a102f482faa1f64,-1,103,1,0.09979204,1517981118,Regular,b663e586b04ca8cdad073c45129bd102420af9a788d67080c762dd8eeba42f45
b663e586b04ca8cdad073c45129bd102420af9a788d67080c762dd8eeba42f45,1,1,1,0.09979204,1517956286,Regular,b0d679df51710f8767ba36d665353aa3ea0c44f0a48aea1b6a102f482faa1f64
f47e1073f20d9d7d47a53f4e6ce8c4a2a733918d08c1f891b41a0734df459782,-1,7,1,0.14864101,1517485464,Regular,649fcb23edfa19527ab2c08414300a0ab427d190d8090b1f5b744fda27207eba
649fcb23edfa19527ab2c08414300a0ab427d190d8090b1f5b744fda27207eba,1,4,1,0.14864101,1517484045,Regular,f47e1073f20d9d7d47a53f4e6ce8c4a2a733918d08c1f891b41a0734df459782
e7e30695f44aa191645afa31b18ff936e8043104ec5209f241326e499fd6e368,-1,11,1,0.14921348,1516066927,Regular,fee775863cbfaa5a1ad1007239dac6a36666b289c76e0ea793ee89dfdacd5c3b
fee775863cbfaa5a1ad1007239dac6a36666b289c76e0ea793ee89dfdacd5c3b,1,2,1,0.14921348,1516060231,Regular,e7e30695f44aa191645afa31b18ff936e8043104ec5209f241326e499fd6e368
