tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebed18cbd1d967a46224212c9dc3efd4cac4c53e23a85b1d750f1f2b081db878,-1,75,1,1.00785886,1506833839,Regular,f25c651243ecd78bf3f53b0760ded7f4e8b7449eb8ec941ca9dd0c9e332fedb9
91d88f2db12f689f7f74f3fb4e6852be61795d2e8131a0b88f470c4c30f95d3f,-1,34,1,1.00375667,1503651352,Regular,069955499c59211fd63962df251dd291d29ddcdc6db48a039c941888d95fe253
d768581a89306914a19a84319a382da23507805595ca91334f1bced8d38314ad,-1,55,1,1.00240983,1503179300,Regular,1104de1916965f0c2c971a4d87eb7b614531b0c7711242cca05bbdba41ae7bd4
045cee0ce15d3b3e12732c10e6a2f5ce626bce59574225bfa175801189ba51f7,-1,10,1,1.00167922,1502981634,Regular,052275f60b950f8d4f3db753e134fafdbfdf73367bafd0dc552cf895d0de5cca
275c457dc8e1996cf1bd632f0584e62618ba9aacb7d0c05b8a24aa2d6c91f49c,-1,26,1,1.00072769,1502748594,Regular,329483af258636465b63d7158378026f5186e81b1a8d21fb0b59b1937f41255a
2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198,-1,416,1,1.01290143,1502315628,Regular,ec3b293fec8103dcddc46d154f830d26da47fe59cd8aefc2a5f9d4cb1c319930
92b0a247ae430fa8bd4eb624d5ed6fab90457b6ac721908279c59f4a256456a4,-1,34,1,0.99834532,1498907444,Regular,ada9a479e6e31e6871302f370c02fd000aeb2e58d2850e8e0fd32dff9d1d5686
659bb5ed620d53279bfc9d0cea0372d68a75587b2daa33469bb6008d29137bb1,-1,9,1,0.99594412,1492981967,Regular,a8e5eef50acb1e7ebde50f0ea2b21ac428c742dd77460eb7a2735f02e529b9c1
1104de1916965f0c2c971a4d87eb7b614531b0c7711242cca05bbdba41ae7bd4,1,4,1,1.00240983,1492914808,Regular,d768581a89306914a19a84319a382da23507805595ca91334f1bced8d38314ad
329483af258636465b63d7158378026f5186e81b1a8d21fb0b59b1937f41255a,1,4,1,1.00072769,1492823816,Regular,275c457dc8e1996cf1bd632f0584e62618ba9aacb7d0c05b8a24aa2d6c91f49c
f25c651243ecd78bf3f53b0760ded7f4e8b7449eb8ec941ca9dd0c9e332fedb9,1,9,1,1.00785886,1492744418,Regular,ebed18cbd1d967a46224212c9dc3efd4cac4c53e23a85b1d750f1f2b081db878
ec3b293fec8103dcddc46d154f830d26da47fe59cd8aefc2a5f9d4cb1c319930,1,16,1,1.01290143,1492671130,Regular,2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198
a8e5eef50acb1e7ebde50f0ea2b21ac428c742dd77460eb7a2735f02e529b9c1,1,6,1,0.99594412,1492577722,Regular,659bb5ed620d53279bfc9d0cea0372d68a75587b2daa33469bb6008d29137bb1
069955499c59211fd63962df251dd291d29ddcdc6db48a039c941888d95fe253,1,16,1,1.00375667,1492480862,Regular,91d88f2db12f689f7f74f3fb4e6852be61795d2e8131a0b88f470c4c30f95d3f
ada9a479e6e31e6871302f370c02fd000aeb2e58d2850e8e0fd32dff9d1d5686,1,1,1,0.99834532,1492397825,Regular,92b0a247ae430fa8bd4eb624d5ed6fab90457b6ac721908279c59f4a256456a4
052275f60b950f8d4f3db753e134fafdbfdf73367bafd0dc552cf895d0de5cca,1,1,1,1.00167922,1492274220,Regular,045cee0ce15d3b3e12732c10e6a2f5ce626bce59574225bfa175801189ba51f7
14a26eae790e347075dfe059e25c2ff116f9205de91fd114bb108ae96e060212,-1,10,1,0.19848791,1492179241,Regular,8670eb661352364913435e6b19738a8aeddae67f435bbcc20c4f70b55d6b036a
8670eb661352364913435e6b19738a8aeddae67f435bbcc20c4f70b55d6b036a,1,8,1,0.19848791,1492171133,Regular,14a26eae790e347075dfe059e25c2ff116f9205de91fd114bb108ae96e060212
38adba40a25fb336e09e0f54893803671fbb894567ca25901bf7b0fe016ba24a,-1,10,1,0.20250938,1492163154,Regular,353e3f1f60096aa145d038a0a16c93296d6eb5107ac157d591d4825787a45d5d
353e3f1f60096aa145d038a0a16c93296d6eb5107ac157d591d4825787a45d5d,1,12,1,0.20250938,1492154407,Regular,38adba40a25fb336e09e0f54893803671fbb894567ca25901bf7b0fe016ba24a
90308df11f877d10f80ea6ef9fc6e3f47ef5214499c2e45478ba074526df8958,-1,24,1,0.20504437,1492139808,Regular,d115b5fa1c7179d26fe07c80917d56f08930989766b1a72c924a89d281b4ce17
d115b5fa1c7179d26fe07c80917d56f08930989766b1a72c924a89d281b4ce17,1,14,1,0.20504437,1492137193,Regular,90308df11f877d10f80ea6ef9fc6e3f47ef5214499c2e45478ba074526df8958
e4362e67b36698f2a165d81f6515f82c8a9ba31aa45faaf9998aad409a4acdf4,-1,36,1,5.1363963,1492131898,Regular,2071927c2b762f25b62eff4472a4056ef8ce98fff6ba974be7537881f140883f
ae2a25e058ff85c128d6291bd396e5e4855fd67e6ec813fb583df16432216769,-1,16,1,0.20378534,1492130816,Regular,cafd3040d10d01c00bc4c66d71174e8938527778b044636f72840c5dce13b0f5
cafd3040d10d01c00bc4c66d71174e8938527778b044636f72840c5dce13b0f5,1,2,1,0.20378534,1492124794,Regular,ae2a25e058ff85c128d6291bd396e5e4855fd67e6ec813fb583df16432216769
2071927c2b762f25b62eff4472a4056ef8ce98fff6ba974be7537881f140883f,1,1,1,5.1363963,1492101515,Regular,e4362e67b36698f2a165d81f6515f82c8a9ba31aa45faaf9998aad409a4acdf4
