tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,422,1,0.09519387,1531497641,Regular,fb322c78b8d4836a0bac5e12639eaa5979e6c90ea7c6475935461a579b60c9f7
88faef868a703c75089b47ff7a5ef724b475d7295cdfbf8f0b06564b72979369,-1,162,1,0.09538347,1521046613,Regular,d8ffb10912057cdfd2ef82c154dc4884f187956fe63bad3c85604a94704dbcf5
ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06,-1,53,1,0.09501303,1517438367,Regular,199d47d42ba6a853cacfe3c8564ba9e1ea98504fc390e7de7a809595a09dd369
199d47d42ba6a853cacfe3c8564ba9e1ea98504fc390e7de7a809595a09dd369,1,3,1,0.09501303,1517430444,Regular,ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06
d8ffb10912057cdfd2ef82c154dc4884f187956fe63bad3c85604a94704dbcf5,1,23,1,0.09538347,1516547960,Regular,88faef868a703c75089b47ff7a5ef724b475d7295cdfbf8f0b06564b72979369
3e6dc1c07a923be931beee768680e9e5c9ca31f2bc8ecf2a93ae537fda0788e6,-1,10,1,0.09539354,1516011505,Regular,ec94772a4c2138b3c95329cd5c3b25361668ce9e1909a172d5e839624263d938
ec94772a4c2138b3c95329cd5c3b25361668ce9e1909a172d5e839624263d938,1,3,1,0.09539354,1516003211,Regular,3e6dc1c07a923be931beee768680e9e5c9ca31f2bc8ecf2a93ae537fda0788e6
39ed15e87cfaabaf9592d6d04d438ada83f73efbdf6dbeb01ae56f37fcd874e4,-1,23,1,0.09509531,1515524765,Regular,0a9b2a379e5aa418d37ff471e397ef0e04d73407add7fefea8c17194d68c8d5d
0a9b2a379e5aa418d37ff471e397ef0e04d73407add7fefea8c17194d68c8d5d,1,33,1,0.09509531,1515523640,Regular,39ed15e87cfaabaf9592d6d04d438ada83f73efbdf6dbeb01ae56f37fcd874e4
cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee,-1,487,1,0.09504818,1515308744,Regular,74e9684b8937d524399908ab58ebd819ac8d8bb307ba95b3e4ff78a805cd5daa
74e9684b8937d524399908ab58ebd819ac8d8bb307ba95b3e4ff78a805cd5daa,1,7,1,0.09504818,1515073467,Regular,cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee
e42ee85120e4919440bd5f67675037c941dd60254f9dc7f7af7874ff1cf8c044,-1,73,1,0.09506782,1514639880,Regular,2509fcd40852d1e31f449bb95d953961591fe9a11fd1bf11cd9f03edf499069c
2509fcd40852d1e31f449bb95d953961591fe9a11fd1bf11cd9f03edf499069c,1,16,1,0.09506782,1514631943,Regular,e42ee85120e4919440bd5f67675037c941dd60254f9dc7f7af7874ff1cf8c044
5f44bafe32057e734663c75b37537458ad7dd48c1b10081f35ae7b7c8e60e17a,-1,8,1,0.09523879,1514596615,Regular,baa35e7e6e1825ea3ad37e8b6318600ad4c2eee696bf001b807091ee593796eb
586f11a2483783d0bf73d9879929f85ea231eb1c2fa5b1474f257b164976a9ba,-1,299,1,0.09530986,1514282323,Regular,16ecd16a4383b1b65f4687a1ef23380736c4fb4ea322373366f2971aef62d8c4
16ecd16a4383b1b65f4687a1ef23380736c4fb4ea322373366f2971aef62d8c4,1,47,1,0.09530986,1514178631,Regular,586f11a2483783d0bf73d9879929f85ea231eb1c2fa5b1474f257b164976a9ba
fb322c78b8d4836a0bac5e12639eaa5979e6c90ea7c6475935461a579b60c9f7,1,5,1,0.09519387,1513753941,Regular,aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964
baa35e7e6e1825ea3ad37e8b6318600ad4c2eee696bf001b807091ee593796eb,1,1,1,0.09523879,1513398705,Regular,5f44bafe32057e734663c75b37537458ad7dd48c1b10081f35ae7b7c8e60e17a
ffe05a7b0dbb7b7acc31c70e3860f13e999b58028c41067e538f96471e70dd63,-1,77,1,0.09500764,1512263569,Regular,3f588d65d11dac1626c107ac8fa6c49cc103a3b2d1a9222a633137cf1fc55696
3f588d65d11dac1626c107ac8fa6c49cc103a3b2d1a9222a633137cf1fc55696,1,9,1,0.09500764,1512261328,Regular,ffe05a7b0dbb7b7acc31c70e3860f13e999b58028c41067e538f96471e70dd63
d35b6fe26455a027649ff3cb7aedd876abdfd2ac8c623d10650c5aa9e54c883f,-1,53,1,0.0950902,1511873024,Regular,90aa7b2ccccf2a67477300b7ae04af29823398db44272835efb17d53d7c9c09d
90aa7b2ccccf2a67477300b7ae04af29823398db44272835efb17d53d7c9c09d,1,26,1,0.0950902,1511844935,Regular,d35b6fe26455a027649ff3cb7aedd876abdfd2ac8c623d10650c5aa9e54c883f
f6e1717a102f59465ede2c8596b73de7aeb86fac3e35c19247f90c6916809cbf,-1,4,1,0.09505717,1511113100,Regular,4ee9c7fa26f5377d41f518bb60df2dcd99c175b505d994315ad6a56c95872153
4ee9c7fa26f5377d41f518bb60df2dcd99c175b505d994315ad6a56c95872153,1,9,1,0.09505717,1511111047,Regular,f6e1717a102f59465ede2c8596b73de7aeb86fac3e35c19247f90c6916809cbf
881e2db99faf8ce32070f4d581809c1490d6442b5069f9f0dacda91241110461,-1,70,1,0.09613618,1510400173,Regular,2b3f2113e3700900fd6caa06be30b7b69da4e44c2f9e18ddee0683aeb0aee0a1
2b3f2113e3700900fd6caa06be30b7b69da4e44c2f9e18ddee0683aeb0aee0a1,1,91,1,0.09613618,1510344799,Regular,881e2db99faf8ce32070f4d581809c1490d6442b5069f9f0dacda91241110461
793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b,-1,329,1,0.10347448,1509516979,Regular,24e66df93cdaa0f41455b451a4924d5425750621b009c654b3fa5693395a77aa
24e66df93cdaa0f41455b451a4924d5425750621b009c654b3fa5693395a77aa,1,0,1,0.10347448,1509485517,Regular,793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b
f5bf53a54763c5c85ce3ed5f197e169aa9971a04a887f68c8b50a3dd95804452,-1,18,1,0.445026,1503244504,Regular,655f24d3216bae753a16059fffd0417f507aafbf525ace9f9263566054f68274
655f24d3216bae753a16059fffd0417f507aafbf525ace9f9263566054f68274,1,1,1,0.445026,1503235498,Regular,f5bf53a54763c5c85ce3ed5f197e169aa9971a04a887f68c8b50a3dd95804452
