tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
697bdd3b2d6cfdba4597c0fea5a2d1c34b04ca7631ab7b602f7d872e0538ea5b,-1,28,1,0.48015284,1469112765,Regular,0831607eea0630a40de04ddc210e7a0a7555bec505bcbd0315239edc6083618b
0831607eea0630a40de04ddc210e7a0a7555bec505bcbd0315239edc6083618b,1,0,1,0.48015284,1469104821,Regular,697bdd3b2d6cfdba4597c0fea5a2d1c34b04ca7631ab7b602f7d872e0538ea5b
ad53c79792f42257541e96aed686ac246c461afbb2b7aae62b1053aaf16ba7a0,-1,14,1,0.48062265,1469009356,Regular,fc2f8b9bcbf37a2a4e7e83271054724ad7239e81e87a9f445baf2273b60d8dfa
fc2f8b9bcbf37a2a4e7e83271054724ad7239e81e87a9f445baf2273b60d8dfa,1,1,1,0.48062265,1468999050,Regular,ad53c79792f42257541e96aed686ac246c461afbb2b7aae62b1053aaf16ba7a0
283af44f2d3d2410a9bf4a232c99065c522a5ba46fffd4f794adce52c601228d,-1,4,1,0.48386739,1468886254,Regular,eae5c5c9548f6d544febe6a5fad99365d338d7ee59f6f5b72eddb0de13be581c
eae5c5c9548f6d544febe6a5fad99365d338d7ee59f6f5b72eddb0de13be581c,1,1,1,0.48386739,1468880827,Regular,283af44f2d3d2410a9bf4a232c99065c522a5ba46fffd4f794adce52c601228d
4731571a3dd6c2d896099fac95aa6e30f5f0a80a7c03e7b4a8f0d2f4ba0ea3fa,-1,2,1,0.48706829,1468775684,Regular,642de2d0bf1062a51c512e333081458655c5a0b54d7f06acae37c69c5991c415
642de2d0bf1062a51c512e333081458655c5a0b54d7f06acae37c69c5991c415,1,1,1,0.48706829,1468769567,Regular,4731571a3dd6c2d896099fac95aa6e30f5f0a80a7c03e7b4a8f0d2f4ba0ea3fa
18e27d53b016058a1472d43e989349767d5e0c474f525382b3082cabb8a8190b,-1,26,1,0.48000791,1468581636,Regular,4abc644e94497926ee5a1df675591e3662d89750eb4756e7723a6f2e1d0b9efe
4abc644e94497926ee5a1df675591e3662d89750eb4756e7723a6f2e1d0b9efe,1,0,1,0.48000791,1468573935,Regular,18e27d53b016058a1472d43e989349767d5e0c474f525382b3082cabb8a8190b
0cbe87dded91ad0ae443f1ba0902de83cce5f42b7cef4de8e6d12021aa274281,-1,1,1,0.48136404,1468304911,Regular,c6f6aabedfc0b617084e7b3d4597de9e116309eac67d1ee0d41ba7900e5cb613
c6f6aabedfc0b617084e7b3d4597de9e116309eac67d1ee0d41ba7900e5cb613,1,1,1,0.48136404,1468303010,Regular,0cbe87dded91ad0ae443f1ba0902de83cce5f42b7cef4de8e6d12021aa274281
d57f54f01ee792ba127398802139096e0d2e13bc35435fecebe9c5895a79dd26,-1,2,1,0.48320517,1468162215,Regular,81cb57093748fd3185c430171f3f3ef6619b4ae8a70722393980de0e7a1869bd
81cb57093748fd3185c430171f3f3ef6619b4ae8a70722393980de0e7a1869bd,1,0,1,0.48320517,1468156777,Regular,d57f54f01ee792ba127398802139096e0d2e13bc35435fecebe9c5895a79dd26
c4ac454ecbf0fc0879524dadb9bfe4423f420ade8eb33d52ea7e16b666c74114,-1,22,1,0.48015387,1467779466,Regular,14ba1cf57e8d25927235350bc0a6a2a06c9f661172b761576462144ec343d452
14ba1cf57e8d25927235350bc0a6a2a06c9f661172b761576462144ec343d452,1,1,1,0.48015387,1467767458,Regular,c4ac454ecbf0fc0879524dadb9bfe4423f420ade8eb33d52ea7e16b666c74114
af08d56dc88cc87abbefca9447d55110918350ae33ed9a7a1e29a5f3cebc1da2,-1,0,1,0.4801572,1467614671,Regular,ec2eb651af1924ab13c0b47a5f3989a731b3f84bc671c1bad748db4b7f045e05
ec2eb651af1924ab13c0b47a5f3989a731b3f84bc671c1bad748db4b7f045e05,1,1,1,0.4801572,1467612270,Regular,af08d56dc88cc87abbefca9447d55110918350ae33ed9a7a1e29a5f3cebc1da2
5a70a35279d06b32c08a63e7454374fdc888fbc58a5f33ab8897ee0553578299,-1,31,1,0.48018973,1467472582,Regular,69bc131cdf863d572b4c6fe404dcf1f34e0b3fb9837b9f772d59e7dfbfc4ee3e
69bc131cdf863d572b4c6fe404dcf1f34e0b3fb9837b9f772d59e7dfbfc4ee3e,1,0,1,0.48018973,1467470552,Regular,5a70a35279d06b32c08a63e7454374fdc888fbc58a5f33ab8897ee0553578299
1c224d7bbb1265febd298638a6946b3b0bc2b59a00f7a86682c854e5252527df,-1,0,1,0.48355133,1467360080,Regular,64c95f1e013ab1dc4687ccbc7aebb4aaa4376f4cc20f6070f193ce233c8d3b02
64c95f1e013ab1dc4687ccbc7aebb4aaa4376f4cc20f6070f193ce233c8d3b02,1,1,1,0.48355133,1467358118,Regular,1c224d7bbb1265febd298638a6946b3b0bc2b59a00f7a86682c854e5252527df
98d8820c60c9a072e362822234547d0fd9d7c73abfb9ee6a1a9d12f4ed95c768,-1,5,1,0.48260866,1467205431,Regular,0cb037f141e2d9985333046dce89c4a68b019fcd30046c4287b3a269ab6af618
0cb037f141e2d9985333046dce89c4a68b019fcd30046c4287b3a269ab6af618,1,0,1,0.48260866,1467203304,Regular,98d8820c60c9a072e362822234547d0fd9d7c73abfb9ee6a1a9d12f4ed95c768
5805855822676d155fd2228a22b4336a55abb69be14682ae24a1e23a5e62a128,-1,11,1,0.48208801,1467092257,Regular,2ac653ae426a071d9480fa47146e5480fdb36b13021d9c2ec55c38e5ebde7fc8
2ac653ae426a071d9480fa47146e5480fdb36b13021d9c2ec55c38e5ebde7fc8,1,1,1,0.48208801,1467073711,Regular,5805855822676d155fd2228a22b4336a55abb69be14682ae24a1e23a5e62a128
168afa39d4eb3b6110ac2fe163e1fb5aa38b6b421c2758cb7425962dd20b7c3a,-1,17,1,0.48304735,1466928055,Regular,38850c2fb4600a6abe28965242483ab3a73070037b6a9e3f70e0e195187a4901
38850c2fb4600a6abe28965242483ab3a73070037b6a9e3f70e0e195187a4901,1,0,1,0.48304735,1466927266,Regular,168afa39d4eb3b6110ac2fe163e1fb5aa38b6b421c2758cb7425962dd20b7c3a
13f25239d2ac2b1b7b2b653da48df85c84f450cf27f6667a459bba805783d76c,-1,5,1,0.48100947,1466769483,Regular,86f8af4bb9cf54d870ec82469c383562cb8377532e5700d3b8cb86204b287923
86f8af4bb9cf54d870ec82469c383562cb8377532e5700d3b8cb86204b287923,1,0,1,0.48100947,1466768957,Regular,13f25239d2ac2b1b7b2b653da48df85c84f450cf27f6667a459bba805783d76c
9b229ccaaff328e29772c6a030290b2cfc04cb532baa2e4203dc7c5fd3be3495,-1,18,1,0.48425935,1466639126,Regular,3b992457a8b47c7993afc04ed99e050277a7748120a5882f1301bbde655cac50
3b992457a8b47c7993afc04ed99e050277a7748120a5882f1301bbde655cac50,1,0,1,0.48425935,1466630854,Regular,9b229ccaaff328e29772c6a030290b2cfc04cb532baa2e4203dc7c5fd3be3495
383a8e5d4fc20638da8b628610db79d1b843aae5da2d9a04bcd42cd5a51c20c1,-1,6,1,0.48917694,1466405337,Regular,dedd6e467cbf1bad24ac559d49e9324a94828297a96b6e9b23074d3295cd41eb
dedd6e467cbf1bad24ac559d49e9324a94828297a96b6e9b23074d3295cd41eb,1,0,1,0.48917694,1466376366,Regular,383a8e5d4fc20638da8b628610db79d1b843aae5da2d9a04bcd42cd5a51c20c1
19635a969a06ce012f4c96d8b7a65b7c363b1d2b80f1c94f42f8439486d170da,-1,3,1,0.4837042,1466218799,Regular,71ae0a49555efea7bb22b7fb5fc1014d99bea59dfa82ba06b13a58545bf83a91
71ae0a49555efea7bb22b7fb5fc1014d99bea59dfa82ba06b13a58545bf83a91,1,0,1,0.4837042,1466213417,Regular,19635a969a06ce012f4c96d8b7a65b7c363b1d2b80f1c94f42f8439486d170da
d87cc521ad330e75525c31e91c42a6a2855793fdeccf91e0e76b37833bc8b207,-1,2,1,0.48250949,1466153464,Regular,9bdfbd2be5840fe92243446812d96595089cb07a7e1abf77c9ceca9a44fb417a
9bdfbd2be5840fe92243446812d96595089cb07a7e1abf77c9ceca9a44fb417a,1,0,1,0.48250949,1466152741,Regular,d87cc521ad330e75525c31e91c42a6a2855793fdeccf91e0e76b37833bc8b207
