tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f,1,919,1,0.00722451,1517037478,Regular,
73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435,1,222,1,0.0642877,1512457725,Regular,
1d8d843318e54a53437cee52b878e72ba1798060c57edcd99c294b11b50bf138,1,95,1,0.05227807,1512293976,Regular,
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,1,1,0.08023601,1512207669,Regular,
43bed296f8b08723a7c87c64990fb17450e1c40046d2963df346aa7d621d9d6e,1,79,1,0.05159217,1512174726,Regular,
e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358,1,125,1,0.0539041,1512087490,Regular,
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,293,1,0.03136759,1507486069,Regular,
de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b,1,198,1,0.06127633,1506797124,Regular,
a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546,1,201,1,0.0530781,1506558349,Regular,
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,584,1,0.04682508,1506276333,Regular,
