tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41e71bcf22a206110a012f642d9532c346ad8b1eae7df4145c620237e3845c0d,-1,1,1,76.23128372,1522161100,Vote,8f293337e44cf95ab996ec8b5a63e557c5b85bd10f3e2fb4c6a6d2af16b259b6
b46138a4da5f4e9f58c8e211964f9fb051f923fff7f6968234830955cbc44805,-1,1,1,76.23128372,1520615357,Vote,ad2a4fa71c6a478d4da78493285d0064c90bd53ff75791e79e314921ce555e3d
56655ea8581e0a221fc186c714e646b421be5b2f7cb419fac00886514d823a3f,-1,1,1,76.23128372,1520591919,Vote,2a7f99a0e225f09afa3927578f100f28452e860d85fc4ae1a69363669af81a81
578b4070cc560d13cb38b86d63de4cb249e97d6dc572a9c40bb4b61ad89592fb,-1,1,1,76.93566595,1520464123,Vote,c80320ec956fd2f7d3a38d95c6a9afdd398f6349dd4a2b95e41991520a5c1111
59c78554e26ec981fed23c501e1cf66f78b8cf8cba0436c45dec6577f2ed287c,-1,1,1,76.23128372,1519208657,Vote,0c6c33079398cadda95f873076c39dd0f19c008c2f484f046a6202d8998180fd
0e2cf361d2936044e0a5d9dfd6b017a2b5d41fffd9520958f23a19d203290887,-1,1,1,76.23128372,1518686608,Vote,8fdfe7a2df82fe46380da0a2062ac8f92ca621af322e83d350c0e90d49a9148a
852606a6356241579bf0784672708fd3214b813d64601f5b60b03aa6b35d2664,-1,1,1,72.22854646,1517609456,Vote,0300ee0b13da734f7fc70694601ee0bf093d62b716521d502b21dc17da7da353
bb41c0a5c3b379a625be9c1b06ecdfb1ed8a26f60867368371d367a04621fdc3,-1,1,1,76.23128372,1517499244,Vote,a57ec2cdc04bfeb8a7412f84829b90ffba90b0c9cf4b990579d81ede7fd3a07d
a9aee91bc9db5b4c511b51ca8878ac5950cff81db2f9af3398c61ea20c8e5224,-1,1,1,76.23128372,1517314110,Vote,09d78ba108233902482b974eb28ab3027c5341577aa5cf4ddbfaadedd7be2b83
c6fabf1faefb32e5986bb1ec578e999b053db91d5ace29969a06f6f6b3205cb8,-1,1,1,76.23128372,1517014841,Vote,b84ea9bf31e5783c42f20ee1058bc18fb7ce1b30b08fe0208912af268a6707d1
b6f36913b01d4c915de1e67a145496a48aa69a02663fe7bcee0f8bd3871760de,-1,1,1,79.80718123,1516966421,Vote,1312d56a00c29138c4a8c28da4236ff8d6496323c6db30bc5f075dea4452ae5f
c80320ec956fd2f7d3a38d95c6a9afdd398f6349dd4a2b95e41991520a5c1111,1,0,1,76.93566595,1516964029,Ticket,578b4070cc560d13cb38b86d63de4cb249e97d6dc572a9c40bb4b61ad89592fb
e180f4de5c6a8de00502b1c791691f3e3284f7442a29f0f835087306dbbae203,-1,1,1,72.22854646,1516872912,Vote,1bae4e48215cdeec5ec0a8f7c9a9765ea1b3157d75da284076391e454be1bbc0
09d78ba108233902482b974eb28ab3027c5341577aa5cf4ddbfaadedd7be2b83,1,0,1,76.23128372,1516834149,Ticket,a9aee91bc9db5b4c511b51ca8878ac5950cff81db2f9af3398c61ea20c8e5224
0c6c33079398cadda95f873076c39dd0f19c008c2f484f046a6202d8998180fd,1,0,1,76.23128372,1516834149,Ticket,59c78554e26ec981fed23c501e1cf66f78b8cf8cba0436c45dec6577f2ed287c
2a7f99a0e225f09afa3927578f100f28452e860d85fc4ae1a69363669af81a81,1,0,1,76.23128372,1516834149,Ticket,56655ea8581e0a221fc186c714e646b421be5b2f7cb419fac00886514d823a3f
8f293337e44cf95ab996ec8b5a63e557c5b85bd10f3e2fb4c6a6d2af16b259b6,1,0,1,76.23128372,1516834149,Ticket,41e71bcf22a206110a012f642d9532c346ad8b1eae7df4145c620237e3845c0d
8fdfe7a2df82fe46380da0a2062ac8f92ca621af322e83d350c0e90d49a9148a,1,0,1,76.23128372,1516834149,Ticket,0e2cf361d2936044e0a5d9dfd6b017a2b5d41fffd9520958f23a19d203290887
a57ec2cdc04bfeb8a7412f84829b90ffba90b0c9cf4b990579d81ede7fd3a07d,1,0,1,76.23128372,1516834149,Ticket,bb41c0a5c3b379a625be9c1b06ecdfb1ed8a26f60867368371d367a04621fdc3
ad2a4fa71c6a478d4da78493285d0064c90bd53ff75791e79e314921ce555e3d,1,0,1,76.23128372,1516834149,Ticket,b46138a4da5f4e9f58c8e211964f9fb051f923fff7f6968234830955cbc44805
b84ea9bf31e5783c42f20ee1058bc18fb7ce1b30b08fe0208912af268a6707d1,1,0,1,76.23128372,1516834149,Ticket,c6fabf1faefb32e5986bb1ec578e999b053db91d5ace29969a06f6f6b3205cb8
78a6887a7bf7ca3167ac672c9698e6bd9a12d1c92c5e165fb910787cc485bff6,-1,1,1,72.22854646,1516543504,Vote,78bdca96d9304eea0cd9abed3a9d05f6e3c6e722ff9551948b48ecc0d33a0b0a
f866fb76e9e6c19b9c4029976c988edef70dab5222a20369deace2f0b221966a,-1,1,1,67.00772556,1516404857,Vote,74a535ae0ded7f1ff25935f5befabe4cdb0b7349a00f6a3ef3404b7525a40222
76a9b7bf85cba3fd86878281183c73d7a4161006a82dd610138aff0e3dd7835c,-1,1,1,75.01851261,1516343033,Vote,01adfa912e35bad3d6907b4f64826639c330ef1f48e28c97426f350dfaedb14d
