tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a82c9cbbe4898a365ebc9bfa36ac5f9ca6c77f6eda3ff971e6c69f6806166764,-1,0,1,131.39814467,1580585548,Regular,98419c03f1a49dbb53b178b8f2171ac94a753ff5fb375b6c8f966707d8cd1c02
98419c03f1a49dbb53b178b8f2171ac94a753ff5fb375b6c8f966707d8cd1c02,1,3,1,131.39814467,1580510886,Vote,a82c9cbbe4898a365ebc9bfa36ac5f9ca6c77f6eda3ff971e6c69f6806166764
e524db0652da9716cdfc70ffaf3ee5dd6b418f41009fb593956eac7c756fce04,-1,0,1,131.40765866,1579724897,Regular,9e3d713efedd3b67a5edd244084015696d0a7dd24c83ccfbb2b97c29929ca848
9e3d713efedd3b67a5edd244084015696d0a7dd24c83ccfbb2b97c29929ca848,1,3,1,131.40765866,1579650435,Vote,e524db0652da9716cdfc70ffaf3ee5dd6b418f41009fb593956eac7c756fce04
67f754753dd6589c91ce561cc37b4617f42c85db225ae6f66561b5a34adabb94,-1,5,1,131.40765866,1579032168,Regular,9cb818a77853311616e731c62b1df06e811ac366091e9fc5a123a619a38e4b7b
9cb818a77853311616e731c62b1df06e811ac366091e9fc5a123a619a38e4b7b,1,3,1,131.40765866,1578571505,Vote,67f754753dd6589c91ce561cc37b4617f42c85db225ae6f66561b5a34adabb94
7545de60ea94b369a868f2e3fa80d151f8760326a5ae519b1b7e5c882b0b531f,-1,0,1,131.41726779,1578065193,Regular,b453fa1e4df3e82f0cc47dcd6bf5e32351e480b6da83e83abbf6bd0883a16e02
b453fa1e4df3e82f0cc47dcd6bf5e32351e480b6da83e83abbf6bd0883a16e02,1,3,1,131.41726779,1577986597,Vote,7545de60ea94b369a868f2e3fa80d151f8760326a5ae519b1b7e5c882b0b531f
fb779cb53560505d3d6654f17e8762c7f20fdc0898034649dc368d0c43be269b,-1,10,1,40.32928718,1577348193,Regular,bf06c05607e4f2baf4581aeb3320d119ed1b22e6355fbc843d035b0699ae3bca
fb779cb53560505d3d6654f17e8762c7f20fdc0898034649dc368d0c43be269b,-1,12,1,131.41726779,1577348193,Regular,7ab678851c54203c09b519cd11472bc51731da1a1ee9c3cf406bb1b9fc86a9dc
7ab678851c54203c09b519cd11472bc51731da1a1ee9c3cf406bb1b9fc86a9dc,1,3,1,131.41726779,1577240351,Vote,fb779cb53560505d3d6654f17e8762c7f20fdc0898034649dc368d0c43be269b
bf06c05607e4f2baf4581aeb3320d119ed1b22e6355fbc843d035b0699ae3bca,1,4,1,40.32928718,1576598292,Regular,fb779cb53560505d3d6654f17e8762c7f20fdc0898034649dc368d0c43be269b
