tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,111,1,0.00787567,1695332328,Regular,61dc338a6e6716dbf0b08d62b593516374b4322dd222110d9c1e459db8ee6aed
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,102,1,0.00796922,1695332328,Regular,5d01dc0f2b83eedab5f64acb55a46572687e3c23d11c76c0565bf34d9dc03602
5d01dc0f2b83eedab5f64acb55a46572687e3c23d11c76c0565bf34d9dc03602,1,0,1,0.00796922,1621632305,Revocation,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,242,1,0.00803238,1619472672,Regular,78725d7abced1395b2c843c9461cbaf8e8f0cb8c88e1d78d6511f26455c05520
78725d7abced1395b2c843c9461cbaf8e8f0cb8c88e1d78d6511f26455c05520,1,2,1,0.00803238,1619020171,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
61dc338a6e6716dbf0b08d62b593516374b4322dd222110d9c1e459db8ee6aed,1,2,1,0.00787567,1615855498,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,88,1,0.00803357,1615525123,Regular,24a3d7f5f4cd68e5114ad7d8b66609ce97de0d4fd3780cb26c7cb76c2c6c3285
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,206,1,0.00787603,1615525123,Regular,8bc711b5ae02c9a392a2df2502949b942f2ea2bf6f9a7344eaeb95ad9cc128bc
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,204,1,0.00819466,1615524850,Regular,27fa7ba0f1022f965fc5f99f6541ccb2b1c76771feedc9441fa739de2a097c66
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,107,1,0.00787642,1615524850,Regular,24b369d418d38ec4a01c57beae0ba49c7e13f7adb35855e6f9ff73f317ff9936
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,395,1,0.00795443,1615524850,Regular,641eb362371a9030ba2771560395d97c521081914d576e6ab99e174a3aa2d511
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,423,1,0.00795474,1615524850,Regular,a038f120c891cdc5d80c0883b4d248e3095ad11c6d2892472d584208be2df6c8
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,69,1,0.00787649,1615524850,Regular,540de0be854f89f21c69aad805ee6178350ba38514ffba45be39320889ef22fb
