tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d027f6b0621e5ad80ce9b9ac3dcf237395fcc569d6fb3efac24f31015288619a,-1,70,1,15.97396264,1682663952,Regular,aa57aeb2232c027026483c0fff4723955b01eb693ed8e46bd8cf73375ac8ae6b
b2be7ee83fc62be5514e667082836b28a708867e686cd698b468bbfd4af299a8,-1,0,1,3.09734272,1660678241,Regular,1674805c4def719950cb582c50f7392042bb86694c0749631fc880cccb467e85
1674805c4def719950cb582c50f7392042bb86694c0749631fc880cccb467e85,1,0,1,3.09734272,1660675510,Regular,b2be7ee83fc62be5514e667082836b28a708867e686cd698b468bbfd4af299a8
57afaa5063c86c74b9c4931386a737ddec6f6820907fbea9e143c0eff660be7a,-1,1,1,14.94492021,1659758066,Regular,dcf17a1295df191c4b3bb1b080bf469507ea5abe61f8047b45eedd23553a3046
f675e29278a5c309f3efb66d46a907f223c4c2fe2bd1b313023eb56e4b2ab0f6,-1,0,1,0.09859,1658866581,Regular,4a03b7fbe076e666329025cedcbd3d85bf25b19279d88f1647d05bb894522784
4a03b7fbe076e666329025cedcbd3d85bf25b19279d88f1647d05bb894522784,1,0,1,0.09859,1658840229,Regular,f675e29278a5c309f3efb66d46a907f223c4c2fe2bd1b313023eb56e4b2ab0f6
c9e4313eed958ec7b2c1c2ade377686cd55391f4fb9db3ccb3fc036608905768,-1,2,1,1.98864022,1658111367,Regular,f87fa74fdf2e351ae33077e91eaaafa0be87c7238f09e61f0e3558ca7c61408a
f87fa74fdf2e351ae33077e91eaaafa0be87c7238f09e61f0e3558ca7c61408a,1,0,1,1.98864022,1658033088,Regular,c9e4313eed958ec7b2c1c2ade377686cd55391f4fb9db3ccb3fc036608905768
79dc43f8d23917f8366fd503eb0795573c7de4dd0ac5f6caa345a55ac517cfe7,-1,4,1,0.099034,1658025240,Regular,5450b0c244aee69a0f68b90648908b496da21940119c34d0bca26ec8d4be5708
5450b0c244aee69a0f68b90648908b496da21940119c34d0bca26ec8d4be5708,1,0,1,0.099034,1657975646,Regular,79dc43f8d23917f8366fd503eb0795573c7de4dd0ac5f6caa345a55ac517cfe7
c4147fedc0ab87cb6f93ca9595e45dcb590e01a37a5a0cb5d4e99a0729a6f474,-1,10,1,11.56535167,1657333727,Regular,61db6330ba496c6a001bb1b141a5099e9c897148c95fdde72293e9fcb51e8ba1
d173757b4e216e76f5710c8d7fa62fa69fb5efeda4fefdc63a928f263d907a38,-1,1,1,0.09933,1657106704,Regular,f142152ce3c16195799c90c0ff0366847a4c7cdd508ff22be1f78ef160156f1c
f142152ce3c16195799c90c0ff0366847a4c7cdd508ff22be1f78ef160156f1c,1,0,1,0.09933,1657083511,Regular,d173757b4e216e76f5710c8d7fa62fa69fb5efeda4fefdc63a928f263d907a38
61db6330ba496c6a001bb1b141a5099e9c897148c95fdde72293e9fcb51e8ba1,1,0,1,11.56535167,1656968039,Regular,c4147fedc0ab87cb6f93ca9595e45dcb590e01a37a5a0cb5d4e99a0729a6f474
837a838af47d90db4e5e9befa4c99d1c6f6dbbebbe07c765ab81baeb6898327a,-1,2,1,0.098146,1656210478,Regular,e673bf7b492534494c6cff1b02687a8583aa75016ddefe027f9ed4901f6f3388
837a838af47d90db4e5e9befa4c99d1c6f6dbbebbe07c765ab81baeb6898327a,-1,3,1,0.098146,1656210478,Regular,0c11fdf0d82ed31d3e569e77416e0cb68eb07809c89817eb920814bf0bc94497
e673bf7b492534494c6cff1b02687a8583aa75016ddefe027f9ed4901f6f3388,1,1,1,0.098146,1656175589,Regular,837a838af47d90db4e5e9befa4c99d1c6f6dbbebbe07c765ab81baeb6898327a
0c11fdf0d82ed31d3e569e77416e0cb68eb07809c89817eb920814bf0bc94497,1,0,1,0.098146,1656146541,Regular,837a838af47d90db4e5e9befa4c99d1c6f6dbbebbe07c765ab81baeb6898327a
3d7548434016e3a08a93e4cd521aa9a1e04e57d5969a363ec1ff015f6729c487,-1,3,1,1.87362144,1655951260,Regular,3f84847d89441f0354a7be6fc425c2483ac924b609810b9dd6fe59aec6fbd274
3f84847d89441f0354a7be6fc425c2483ac924b609810b9dd6fe59aec6fbd274,1,18,1,1.87362144,1655864935,Regular,3d7548434016e3a08a93e4cd521aa9a1e04e57d5969a363ec1ff015f6729c487
ff800a71660035d337b115f9e017879eecf27b58cffc2ff17c4fb637df4b96ea,-1,9,1,7.37559525,1655778500,Regular,acb7b848d320c09bbfa753dd3f406449a92ab525075e01cbf58c5abb85ec19e9
acb7b848d320c09bbfa753dd3f406449a92ab525075e01cbf58c5abb85ec19e9,1,1,1,7.37559525,1655729243,Regular,ff800a71660035d337b115f9e017879eecf27b58cffc2ff17c4fb637df4b96ea
aa57aeb2232c027026483c0fff4723955b01eb693ed8e46bd8cf73375ac8ae6b,1,0,1,15.97396264,1655541930,Regular,d027f6b0621e5ad80ce9b9ac3dcf237395fcc569d6fb3efac24f31015288619a
7415afc52457b740c3ccb915d6a042af86fc573bd3396ea74d766a127911dd7e,-1,8,1,7.39023294,1655519474,Regular,aff38cecb442f5dd4b4d81ef0ae3f7be9bf75d665c1cea80a5f3b8c48a0875c0
aff38cecb442f5dd4b4d81ef0ae3f7be9bf75d665c1cea80a5f3b8c48a0875c0,1,0,1,7.39023294,1655513228,Regular,7415afc52457b740c3ccb915d6a042af86fc573bd3396ea74d766a127911dd7e
5144a2217921b4f669fb560abc90daf0d0e9440cac0b4f08d0f4e7f42d1806f1,-1,0,1,0.098294,1655407802,Regular,6c60c2ce69b78ddc5eee918148788bba61cd5f7ce69f3d98d0e21e60e46a69bd
6c60c2ce69b78ddc5eee918148788bba61cd5f7ce69f3d98d0e21e60e46a69bd,1,0,1,0.098294,1655397929,Regular,5144a2217921b4f669fb560abc90daf0d0e9440cac0b4f08d0f4e7f42d1806f1
f31d5d5c276e5c9cf9e6b2caf9828ce74e18f4cc3fbf7ee2ddfebe454c4c1a55,-1,8,1,8.45630228,1655000885,Regular,5d466d22318d38fb7f22177891d4b2dc93f5ee42c903ec3f6320a0126ff67b26
5d466d22318d38fb7f22177891d4b2dc93f5ee42c903ec3f6320a0126ff67b26,1,0,1,8.45630228,1654922731,Regular,f31d5d5c276e5c9cf9e6b2caf9828ce74e18f4cc3fbf7ee2ddfebe454c4c1a55
dcf17a1295df191c4b3bb1b080bf469507ea5abe61f8047b45eedd23553a3046,1,0,1,14.94492021,1654361621,Regular,57afaa5063c86c74b9c4931386a737ddec6f6820907fbea9e143c0eff660be7a
30a11056facab6f05f87a3b5cdb1c4aef63ca17100978c715d18ed1b70328f2f,-1,1,1,13.77902639,1653907459,Regular,7cbc6cd8d3fc12d382c4a0b09e8532b6e0f4b7d19f09ca76358d37e4dea60176
7cbc6cd8d3fc12d382c4a0b09e8532b6e0f4b7d19f09ca76358d37e4dea60176,1,0,1,13.77902639,1653871434,Regular,30a11056facab6f05f87a3b5cdb1c4aef63ca17100978c715d18ed1b70328f2f
fcbc9a29e035c3a8ec11ed3af5b3290990c754847a97ab729dc82e186fe9b8d2,-1,6,1,2.34862548,1653532092,Regular,978ba259709b842b1d024740357648c606aabf993cf931638575a3810e409a50
978ba259709b842b1d024740357648c606aabf993cf931638575a3810e409a50,1,19,1,2.34862548,1653446207,Regular,fcbc9a29e035c3a8ec11ed3af5b3290990c754847a97ab729dc82e186fe9b8d2
d45073b7774c70b2603d847c203fe520b975f854706b2b192127752560f96434,-1,1,1,0.098738,1653215503,Regular,48b94c9631fd370e5016e8342347ea4e699533ca5cbe8f165cf719ddb6e52b7d
48b94c9631fd370e5016e8342347ea4e699533ca5cbe8f165cf719ddb6e52b7d,1,1,1,0.098738,1653188641,Regular,d45073b7774c70b2603d847c203fe520b975f854706b2b192127752560f96434
0f31687d6d21974b63346717a04821f4cb1f18dbbd509281bd354fcea7527866,-1,30,1,0.099626,1652140646,Regular,a35e9a4e4e967f87c7b3984d53c093ee57b4bd3a6a5f31026153951aaf3b7e89
a35e9a4e4e967f87c7b3984d53c093ee57b4bd3a6a5f31026153951aaf3b7e89,1,0,1,0.099626,1651797771,Regular,0f31687d6d21974b63346717a04821f4cb1f18dbbd509281bd354fcea7527866
2e0bdb2b70cef0c1151bb2da9943d51b6b221a8a29249d370ccf8f49f52ccebc,-1,14,1,26.26019011,1651388853,Regular,605c1b88d48586436bdfca1819e95e557bdc6f19d8e4045add2bbe21b48ae81b
1333f1fe3d3f3499a646464335b28fd488676266931a7ffd9799b8c4de21867f,-1,1,1,32.84476983,1649816973,Regular,248c2ecb5bad6feb6d0bbfe8e8be7691924618afdd10596bcdcccf599f39fe2a
248c2ecb5bad6feb6d0bbfe8e8be7691924618afdd10596bcdcccf599f39fe2a,1,0,1,32.84476983,1649767326,Regular,1333f1fe3d3f3499a646464335b28fd488676266931a7ffd9799b8c4de21867f
6fb85056621c3b2fe55c5211bb097dc2123a83f44ea8931e55fbbc3ca12ec9ab,-1,4,1,0.09933,1649488872,Regular,a4ef3a42f6a1bc488028774b2d706cb3d2e0e7e1ff9cf5277ba2fd3fa2d4763a
a4ef3a42f6a1bc488028774b2d706cb3d2e0e7e1ff9cf5277ba2fd3fa2d4763a,1,1,1,0.09933,1649479336,Regular,6fb85056621c3b2fe55c5211bb097dc2123a83f44ea8931e55fbbc3ca12ec9ab
dbe9b619d1e9e67bc7f558af53162bf33cae7a2ab7f3a057c40235283400e77c,-1,1,1,2.25291336,1649409658,Regular,da92c84b971d1bff7a8c1c4cd50655a3e4c7f43433a2e58e8bc8c7f1b906aa91
