tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bec20b06413401d56a6293cc4e3e6c336581b514f1b4cf89fc5aa421e2463ce,-1,3,1,0.05832301,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
f6d401e5e453c54d86df7f750276093fe7299b0214f68551115d085a74169b9c,-1,1,1,0.01821886,1636951254,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,199,1,0.01821886,1636946360,Regular,f6d401e5e453c54d86df7f750276093fe7299b0214f68551115d085a74169b9c
161ecd82a5eb2911afe9aef35611dd13038965ac4e9b8d7d852b0bc71c9b4ce0,-1,9,1,0.01920164,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,298,1,0.01920164,1636861411,Regular,161ecd82a5eb2911afe9aef35611dd13038965ac4e9b8d7d852b0bc71c9b4ce0
cf23e877dcfc3513dc8be81686442e3f0e455cb7ad253ea707a1e44daf5a9cf5,-1,8,1,0.02128099,1636780058,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,383,1,0.02128099,1636776081,Regular,cf23e877dcfc3513dc8be81686442e3f0e455cb7ad253ea707a1e44daf5a9cf5
3a4b8d713623fe80579828ea3745792533c13305dd63fb928ab0e37ef302b2e3,-1,5,1,0.02046151,1636692529,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,255,1,0.02046151,1636688230,Regular,3a4b8d713623fe80579828ea3745792533c13305dd63fb928ab0e37ef302b2e3
086fcfaab62a37b6fdc7d124bc53ce60a2a9a2fb8bd03859a56a67a15e35bffb,-1,5,1,0.02221709,1636606156,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,206,1,0.02221709,1636601710,Regular,086fcfaab62a37b6fdc7d124bc53ce60a2a9a2fb8bd03859a56a67a15e35bffb
56a940a69d6ab5dd121797e4afd039fdc3278df5c80c03de3cbc7aed140f088d,-1,8,1,0.02384689,1636516247,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,40,1,0.02384689,1636510810,Regular,56a940a69d6ab5dd121797e4afd039fdc3278df5c80c03de3cbc7aed140f088d
8c3a57f36ec7667db86e4337a8c235dbc6f86c4d41e1d387c9d94999e9336f78,-1,3,1,0.02371475,1636433213,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
