tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a94e8eb0d4f06c111dfc043211cc6e962e5b12f85d260fc70432c13972b8162,-1,3,1,112.10897411,1559666500,Regular,cc4ea3ad3b898c7bfd8f1b6b534cd6f31d3258228ac9c8266d5e469b97cec019
cc4ea3ad3b898c7bfd8f1b6b534cd6f31d3258228ac9c8266d5e469b97cec019,1,3,1,112.10897411,1559302170,Vote,1a94e8eb0d4f06c111dfc043211cc6e962e5b12f85d260fc70432c13972b8162
6dbdb70cf3fa591f05f716dd2c5a589092546463400044e2c32ce866a4e1dc37,-1,30,1,112.10897411,1558233774,Regular,6c7aded30d5dc72a73950e4b4085e4846c8dbe3238f4bb7b80ebe97c442affab
6c7aded30d5dc72a73950e4b4085e4846c8dbe3238f4bb7b80ebe97c442affab,1,3,1,112.10897411,1558038747,Vote,6dbdb70cf3fa591f05f716dd2c5a589092546463400044e2c32ce866a4e1dc37
6e94891530041ff69a9cb823f606a46b6a92d74addc0a7c550440038015b3676,-1,13,1,112.11969445,1556939304,Regular,325197eaa1f1368b2ccbf8c3fbb20b76fcc18f2f4edf3d28f6d187cbcd5ceab1
325197eaa1f1368b2ccbf8c3fbb20b76fcc18f2f4edf3d28f6d187cbcd5ceab1,1,3,1,112.11969445,1556687832,Vote,6e94891530041ff69a9cb823f606a46b6a92d74addc0a7c550440038015b3676
1fc39467a1241b49e9d574eb14874e79ff20aca757726077acae687aade4f1bb,-1,22,1,112.11969445,1556593143,Regular,f899b42d5545903de5405816891b2c5ce0f5a6bfec07da23a6b5ad433fe2d1da
f899b42d5545903de5405816891b2c5ce0f5a6bfec07da23a6b5ad433fe2d1da,1,3,1,112.11969445,1556429846,Vote,1fc39467a1241b49e9d574eb14874e79ff20aca757726077acae687aade4f1bb
31d487fd996e45805b442e5f62912719cc83e6b2771921f28e6070fca30d3c19,-1,5,1,112.13052199,1555901793,Regular,fd3d4792f9c9dc57dcad61ed41bc6538d520533d78313489ae4623eccf795464
fd3d4792f9c9dc57dcad61ed41bc6538d520533d78313489ae4623eccf795464,1,3,1,112.13052199,1555724703,Vote,31d487fd996e45805b442e5f62912719cc83e6b2771921f28e6070fca30d3c19
cb719120b78d9043e19f8000b98cea43f42d63b6acf61c46e53f30870d4ab150,-1,18,1,112.13052199,1555358477,Regular,514e9a2d2f39f5196b291d4b69a23bfa92309de4a3ba887feaf356e069fb2a3a
cb719120b78d9043e19f8000b98cea43f42d63b6acf61c46e53f30870d4ab150,-1,36,1,112.13052199,1555358477,Regular,57034ad2bcd657ff4603db99d53e4ea79b7a8405af28b6c8662473493fcdd9a1
57034ad2bcd657ff4603db99d53e4ea79b7a8405af28b6c8662473493fcdd9a1,1,3,1,112.13052199,1555149695,Vote,cb719120b78d9043e19f8000b98cea43f42d63b6acf61c46e53f30870d4ab150
514e9a2d2f39f5196b291d4b69a23bfa92309de4a3ba887feaf356e069fb2a3a,1,3,1,112.13052199,1555128299,Vote,cb719120b78d9043e19f8000b98cea43f42d63b6acf61c46e53f30870d4ab150
e12403a02eed7f7fdba7b9e3a7797cfb1a5e4e1d6ac88db5b45a1883e6e702dd,-1,40,1,112.13052199,1554622103,Regular,31d7fa7a765111eed82633efedf0cd1080bc0a657152bdb5f16251fa3865f1bd
