tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89c3074b83ec8e4033343faddf65035633308a4eb891a22bed1e226e28f35f08,-1,4,1,0.09877139,1613090403,Regular,bc1df7afc74a2f7332b1ddd6acfea51478353c5505e3e127fbb5db424d3ed4ff
3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38,-1,339,1,0.09996278,1522777585,Regular,d48f48f19833776b64ea8a7683618024f57f760ca4392caf176249d9969757e0
789a5250e10911e069627fc85c3e4874dec18fe02302d6dd9685b548f5874d00,-1,8,1,0.1001625,1522515690,Regular,8bcb989e5c5b6ed97a371109950b3fd394e3831366cbed1bac4cd69929ab3fdf
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,337,1,0.09835264,1522315628,Regular,b832618b079e6c283ae4cf1bf47ea6d7a66ed87895bb693a6e1bf79caac116d2
b832618b079e6c283ae4cf1bf47ea6d7a66ed87895bb693a6e1bf79caac116d2,1,1,1,0.09835264,1522106953,Regular,ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321
ef62d47da2a1e3f04015c2b69786dfb1b8452ec731c8e6633e954ec2bff4305f,-1,22,1,0.09889337,1522051650,Regular,78ae5e713923e69ed4a9a254bc8c65e30794c0ea9719870c41d0b88c133bd23d
78ae5e713923e69ed4a9a254bc8c65e30794c0ea9719870c41d0b88c133bd23d,1,32,1,0.09889337,1522044647,Regular,ef62d47da2a1e3f04015c2b69786dfb1b8452ec731c8e6633e954ec2bff4305f
3964b7c45212037d037797bc010054d79dd63dbb1c33d60e58bc1a878598e6a8,-1,1,1,0.0998728,1521981037,Regular,4ee301c70590008c01d16cc9979b41ff8e2c292106a15a31375cecc02fa91a04
4ee301c70590008c01d16cc9979b41ff8e2c292106a15a31375cecc02fa91a04,1,3,1,0.0998728,1521980460,Regular,3964b7c45212037d037797bc010054d79dd63dbb1c33d60e58bc1a878598e6a8
69008d0b23eb0a761d10c5742770b1ae8fe9c7e5cc27d0e7e8a571e682ed4b63,-1,16,1,0.09981388,1521957252,Regular,2d4bd87a304e4bfa768e618c6f1809af11831ae701fbdcc8676aa640019cbcb2
1b90794b6d70a0c9c9508b44eead7189400025ca7d7dc0b67852e9ed8be6c1c5,-1,81,1,0.09945388,1521942308,Regular,9071d6680301837059960436fd5575530b188638ce2d79819c54f20b03dabb82
2d4bd87a304e4bfa768e618c6f1809af11831ae701fbdcc8676aa640019cbcb2,1,4,1,0.09981388,1521916281,Regular,69008d0b23eb0a761d10c5742770b1ae8fe9c7e5cc27d0e7e8a571e682ed4b63
421f3d7a47116c1cfbf4e3d43e88f4c1166a53d37f8b6fbfe83d7548521f4f6a,-1,40,1,0.0990513,1521911348,Regular,56905b052234eb9831e5cca1bf0d7f761a6788de60fbe1ccb9030d4055dde31e
56905b052234eb9831e5cca1bf0d7f761a6788de60fbe1ccb9030d4055dde31e,1,0,1,0.0990513,1521836228,Regular,421f3d7a47116c1cfbf4e3d43e88f4c1166a53d37f8b6fbfe83d7548521f4f6a
9071d6680301837059960436fd5575530b188638ce2d79819c54f20b03dabb82,1,9,1,0.09945388,1521767757,Regular,1b90794b6d70a0c9c9508b44eead7189400025ca7d7dc0b67852e9ed8be6c1c5
99abe98ea51dde43265f0140f61687f8350225bef526f2a32c2757e863e93644,-1,139,1,0.09990327,1521758779,Regular,c609c0fe119a42476596d98f58bbbc1b00c20d62139ae8c34810dff2647c6791
c609c0fe119a42476596d98f58bbbc1b00c20d62139ae8c34810dff2647c6791,1,17,1,0.09990327,1521712377,Regular,99abe98ea51dde43265f0140f61687f8350225bef526f2a32c2757e863e93644
4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1,-1,254,1,0.09896938,1521678141,Regular,6abc1126bcee75148663a3a19051b305d9ad1bda4d0c0ac41232ca90f06d04c5
