tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15a1dd7420e6c1968124cdf25c5997c2c71939bec289f874a8340c95f140132b,-1,16,1,0.01261477,1642189142,Regular,04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,574,1,0.01261477,1504909421,Regular,15a1dd7420e6c1968124cdf25c5997c2c71939bec289f874a8340c95f140132b
23cc11a71a27ce6f25c48210ba90aef52e9c6c6e82a3f7e605dade05edc0d89f,-1,11,1,0.19501,1494399293,Regular,8943265da1a6287c6c60d13562df9b5e190b450d5d14fe662896902fa165abf2
8943265da1a6287c6c60d13562df9b5e190b450d5d14fe662896902fa165abf2,1,0,1,0.19501,1494392783,Regular,23cc11a71a27ce6f25c48210ba90aef52e9c6c6e82a3f7e605dade05edc0d89f
c71af314ba13e7e29a809b67151c6a2c4d7b131923776c23da399ab5fb6a74ab,-1,16,1,0.10511635,1493874172,Regular,77e0ba02850da947904bcc92343515420698419c6c11f6480cc44ee0a93eebe1
77e0ba02850da947904bcc92343515420698419c6c11f6480cc44ee0a93eebe1,1,20,1,0.10511635,1493872487,Regular,c71af314ba13e7e29a809b67151c6a2c4d7b131923776c23da399ab5fb6a74ab
d9aa2aae4ffc3591460848d5d26cc6788b946610c73be3c4bbcf5705da21c6a9,-1,11,1,0.03009586,1493582380,Regular,676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7
676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7,1,127,1,0.03009586,1493578610,Regular,d9aa2aae4ffc3591460848d5d26cc6788b946610c73be3c4bbcf5705da21c6a9
9944c0f468950d650467451000c7272150da1532d7ced40d99eec0dcc926bf12,-1,16,1,0.15651101,1493503115,Regular,73c0f420dbca6996618664ba483cd979d0b99fa505920f6d0809ea7cf231fcd4
73c0f420dbca6996618664ba483cd979d0b99fa505920f6d0809ea7cf231fcd4,1,0,1,0.15651101,1493502355,Regular,9944c0f468950d650467451000c7272150da1532d7ced40d99eec0dcc926bf12
f3d3334f27ee21d14083c5a48cf38fc926b091c611525107df2b6a882e7c401e,-1,2,1,0.09517162,1493117174,Regular,0a1575060d21e2a80b364359f978d3d54bc8528c5dad967839c2572be0439978
0a1575060d21e2a80b364359f978d3d54bc8528c5dad967839c2572be0439978,1,13,1,0.09517162,1493115653,Regular,f3d3334f27ee21d14083c5a48cf38fc926b091c611525107df2b6a882e7c401e
