tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d69796c809d25c0a9d08602d8cf419ebd7403e8d703a670fa55a58cd14678bf5,-1,9,1,1.0392536,1513998898,Regular,7f614ae453839ea338ba0e7bbf74455927dd870ff3981d54d001dbbeb29528bc
1d287e0e8123d699d049c64c9e189466dec876588b7ed8faecb883fa1059351b,-1,9,1,1.0148423,1506833946,Regular,666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567
82d4d2a5580756a3d58e9c9ebbf660274dc6e0917e17869a4be5d58583a9fcf3,-1,57,1,1.00487638,1505851539,Regular,fcc63ad08dfab091f47aaf8ca692bf4cd41d1fe8defde9ae7a7b250cc7bcd9a0
baabc54da7b72bce8f98932cdce85e15e52921c4b1aaf6ddee62529aeef90f4c,-1,50,1,0.94135003,1504882567,Regular,94a63ce5aab64db9038d23d0a8a96311bb749d20c10c9bc692eaf87546ba2fe3
94a63ce5aab64db9038d23d0a8a96311bb749d20c10c9bc692eaf87546ba2fe3,1,0,1,0.94135003,1504802513,Regular,baabc54da7b72bce8f98932cdce85e15e52921c4b1aaf6ddee62529aeef90f4c
9d48d5f23afc771c39ed7f6cd1dfbd5eb6cb31d6436fe76d95c1e9f851c5f3c8,-1,32,1,0.99653259,1504205625,Regular,8d6e95c2a97b1fdbfb3a9da7e97079ee4f7e38e50a796788ab1a3ca42b90daa8
8d6e95c2a97b1fdbfb3a9da7e97079ee4f7e38e50a796788ab1a3ca42b90daa8,1,9,1,0.99653259,1504002912,Regular,9d48d5f23afc771c39ed7f6cd1dfbd5eb6cb31d6436fe76d95c1e9f851c5f3c8
0bf674be5b91fbff969ce124a2233c3d470d8e461b4ff38aff0f3552c50194f7,-1,15,1,1.00398535,1503720063,Regular,73fe48ce9c2a6af39504d4e6b00a21239951c00d4419f4028c4bcb86d8833771
a3e7a30e170f842a280ba5ed37f9f6073ec81f42af4b193aecf91907d11989b5,-1,22,1,0.99564788,1503434363,Regular,e9197421163aa1326e8fa16c25c332a942ff55e75e9f181d01b868250d991a8d
e9197421163aa1326e8fa16c25c332a942ff55e75e9f181d01b868250d991a8d,1,1,1,0.99564788,1503434119,Regular,a3e7a30e170f842a280ba5ed37f9f6073ec81f42af4b193aecf91907d11989b5
4f502025ddd0c0a070dd3917f20a442739514799c6ac2663c81247fcdfc39617,-1,52,1,1.00191217,1503014256,Regular,78c38077c5178abf579ef84f3e965bb652c38cd39ccc072e7c181b357f002bc4
20b3b0a4e6a7d1c67f5612cda68ef0587577cc6dbee0e693dda49ed1e72091e7,-1,18,1,0.99830179,1502897784,Regular,0b02ad6b8c1d6139017fa457bed6774b737d900c257fbe6ad8b0f15a1477104a
0b02ad6b8c1d6139017fa457bed6774b737d900c257fbe6ad8b0f15a1477104a,1,25,1,0.99830179,1502859017,Regular,20b3b0a4e6a7d1c67f5612cda68ef0587577cc6dbee0e693dda49ed1e72091e7
8b410da4f0d34dd91c8c47a217a46f6d0a14a57b3402ef17fceabc78253b55d1,-1,41,1,1.00077273,1502750457,Regular,9dd0a59e7eaf1b9357aaa6c5e43298fa2d7e50f5c2d74b4b628d9247926e3d90
a2425ae0605a7be14da4148f9017bf1d3fc257f14e6806bcc176c11cb2fa9d64,-1,36,1,1.00053448,1502733564,Regular,f563b6631d894341a76871c727a90689c2eb395b8019e68b14de10bb8a408e8f
9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5,-1,91,1,0.99570374,1502315762,Regular,9f94dffdde31f5d85879d40b0eba42ff3be3671b79f068c3f3fd553be32b7b26
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,413,1,1.00594895,1502315628,Regular,aae6c1618f244f885b660f29bdaecc7b48fd005eedfd5a54db080da8e0975725
9f94dffdde31f5d85879d40b0eba42ff3be3671b79f068c3f3fd553be32b7b26,1,8,1,0.99570374,1502294510,Regular,9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5
