tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1adf22649e66f2b8e98ed972cab8ea5eb4ec43856ca0f13006e4415870d557e,-1,42,1,0.01184423,1678406660,Regular,a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642
b1adf22649e66f2b8e98ed972cab8ea5eb4ec43856ca0f13006e4415870d557e,-1,3,1,0.01210963,1678406660,Regular,5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f
5941b5d9d934382a53ae436c2c49b298ec8450de6e755bb5c944eb09b14e495e,-1,46,1,0.01291687,1678329816,Regular,25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34
b996a24351e98789be62a2616a177adf2396e64df0c057fdc8a49ac8b7b5a8dd,-1,4,1,0.01414987,1678071197,Regular,d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef
b996a24351e98789be62a2616a177adf2396e64df0c057fdc8a49ac8b7b5a8dd,-1,26,1,0.01402076,1678071197,Regular,32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb
75735201d8adec89b36b1aee36cb68c6cc953187c784fab9c31fd5bb791a108f,-1,15,1,0.01443352,1677984210,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
4369b9b5df049413b3fdacf2cac71acd4f93ed11a072117c05ee4654cff077e6,-1,41,1,0.01498027,1677897983,Regular,4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc
4369b9b5df049413b3fdacf2cac71acd4f93ed11a072117c05ee4654cff077e6,-1,47,1,0.01496138,1677897983,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
629f4a39a6090d07d13d99e89601b6204761876089a827c86d93a9a413610bbb,-1,8,1,0.01558156,1677851469,Regular,f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819
48d8181a7f69b1c87ade73356da0c893e0a3621696cae83f086af8f26276116f,-1,35,1,0.01570955,1677847397,Regular,6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69
b567bca602238a8a2c60b7976a8d03d62de85d255c5c070088a46c6924725bf1,-1,32,1,0.01605754,1677832905,Regular,6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465
62fac1595b674265f45137eb3b0479299ea8ca267b161cf907edc2a13813c440,-1,18,1,0.01649522,1677821812,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
62fac1595b674265f45137eb3b0479299ea8ca267b161cf907edc2a13813c440,-1,25,1,0.01645328,1677821812,Regular,e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54
