tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54f4f3e58d43c17182e6e6622765b02ec710047d6b736c87f2a66c862f543749,-1,2,1,0.20337942,1586620482,Regular,2bd8ed137b7daed47c4d4fff11b207deb1522988a88d0e67704fb66a8fdb9be4
54f4f3e58d43c17182e6e6622765b02ec710047d6b736c87f2a66c862f543749,-1,0,1,0.20175874,1586620482,Regular,ecdec0d511cb9fa64c51e5cb457ca69720f678163003c376da952d0ac254a79f
70b57c983044914591ce0af60b491fd9d16310e0c836fc2317fc0cdb67f0c0da,-1,7,1,0.21302238,1573480072,Regular,cc6badd7d9a0a4787995d1533ef5139bf18fe9d5e909707d045c6a13dcdcf25c
70b57c983044914591ce0af60b491fd9d16310e0c836fc2317fc0cdb67f0c0da,-1,6,1,0.20018795,1573480072,Regular,4811db3ec93fce04a4b20b3fd948dd905c0fb96e43d74727d9897dff9aa44153
70b57c983044914591ce0af60b491fd9d16310e0c836fc2317fc0cdb67f0c0da,-1,5,1,0.20191661,1573480072,Regular,e7599b2ac1b98ddd51f8eb670ca92ec8b1ce83560bf8b6f5fb3daa7be847004c
70b57c983044914591ce0af60b491fd9d16310e0c836fc2317fc0cdb67f0c0da,-1,4,1,0.21353498,1573480072,Regular,6ef2427c09d7662b08279b1de72f216204ae9a3ab46cbe331fc1ca50f9652830
70b57c983044914591ce0af60b491fd9d16310e0c836fc2317fc0cdb67f0c0da,-1,1,1,0.24917468,1573480072,Regular,438d68f5da308d82a9250f0080b446f948b02d1e6ac62bcba3129ff189040d0e
70b57c983044914591ce0af60b491fd9d16310e0c836fc2317fc0cdb67f0c0da,-1,2,1,0.27617765,1573480072,Regular,5c797a9a40bd39c8f5bbe6f155f14c6b901f69302827944643f13b0e42d5a828
70b57c983044914591ce0af60b491fd9d16310e0c836fc2317fc0cdb67f0c0da,-1,3,1,0.20671783,1573480072,Regular,c6fe2526913143dcc3807c9c44fe92adc887073bc58274a7192f2492236e6029
70b57c983044914591ce0af60b491fd9d16310e0c836fc2317fc0cdb67f0c0da,-1,0,1,0.20762131,1573480072,Regular,e9256221a830e4ebe122bdfd3512d0e9c7198103fc0a34a515971ce3ed73720c
