tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b098c4d1f01225d9b6c8b6c15b9741b87ea65ebe5f1431cee017f0757cc3ff3,-1,0,1,126.49457917,1564493802,Regular,efbdac23dddafd0f94d68f3d37ca0fde51e501e76ff38dbdae5f19b42be39163
efbdac23dddafd0f94d68f3d37ca0fde51e501e76ff38dbdae5f19b42be39163,1,3,1,126.49457917,1564415180,Vote,1b098c4d1f01225d9b6c8b6c15b9741b87ea65ebe5f1431cee017f0757cc3ff3
aacefe67f689f1c1255d5fcbfecd581a61ef0a7d3e1f33873dde5ac3814b07f9,-1,0,1,0.01021857,1563163891,Ticket,8f969b9e36d4a33da4248e88a6f7fd8a8bc67d8f793c6c0c1a6e2b8770ff8fea
aacefe67f689f1c1255d5fcbfecd581a61ef0a7d3e1f33873dde5ac3814b07f9,-1,1,1,124.62540664,1563163891,Ticket,8f969b9e36d4a33da4248e88a6f7fd8a8bc67d8f793c6c0c1a6e2b8770ff8fea
0525bd7cff23669a2dab1dbc27a48af50d36cc72f0601619a3d9289e70650152,-1,0,1,0.01021857,1563161997,Ticket,8f969b9e36d4a33da4248e88a6f7fd8a8bc67d8f793c6c0c1a6e2b8770ff8fea
0525bd7cff23669a2dab1dbc27a48af50d36cc72f0601619a3d9289e70650152,-1,1,1,124.62540664,1563161997,Ticket,8f969b9e36d4a33da4248e88a6f7fd8a8bc67d8f793c6c0c1a6e2b8770ff8fea
8f969b9e36d4a33da4248e88a6f7fd8a8bc67d8f793c6c0c1a6e2b8770ff8fea,1,1,1,124.62540664,1563161617,Regular,0525bd7cff23669a2dab1dbc27a48af50d36cc72f0601619a3d9289e70650152
8f969b9e36d4a33da4248e88a6f7fd8a8bc67d8f793c6c0c1a6e2b8770ff8fea,1,2,1,0.01021857,1563161617,Regular,aacefe67f689f1c1255d5fcbfecd581a61ef0a7d3e1f33873dde5ac3814b07f9
8f969b9e36d4a33da4248e88a6f7fd8a8bc67d8f793c6c0c1a6e2b8770ff8fea,1,3,1,124.62540664,1563161617,Regular,aacefe67f689f1c1255d5fcbfecd581a61ef0a7d3e1f33873dde5ac3814b07f9
8f969b9e36d4a33da4248e88a6f7fd8a8bc67d8f793c6c0c1a6e2b8770ff8fea,1,0,1,0.01021857,1563161617,Regular,0525bd7cff23669a2dab1dbc27a48af50d36cc72f0601619a3d9289e70650152
