tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4418dbff9c353d96e65fb469e28124e0907f80ca7e331225dc3e95b604ef183a,-1,24,1,0.2447,1571708801,Regular,2c63568d85c43a3d9d4ecb6ef96ceefad47edb2715f0369f6345c835798601c7
4418dbff9c353d96e65fb469e28124e0907f80ca7e331225dc3e95b604ef183a,-1,13,1,0.2577,1571708801,Regular,1476cf0a12ea8d4877089d059b5031d5cc212cbc50ff04ff1b2cdaff658bd9b1
ce1602950055484fc1c300612193a0b509463ebb26bd91f3e9a1dcff5863b373,-1,9,1,0.2528,1570679400,Regular,ae549170046713e419b13aacdabe7a82bb441354bb96160dee83c977a8233e66
ce1602950055484fc1c300612193a0b509463ebb26bd91f3e9a1dcff5863b373,-1,1,1,0.2423,1570679400,Regular,ca72917b40b9daf22ad05c14b1af9757b71a38d97595c72e1911d81111a2c812
ce1602950055484fc1c300612193a0b509463ebb26bd91f3e9a1dcff5863b373,-1,14,1,0.2358,1570679400,Regular,23f0b74af2dfca7f8f7a45b9e0bfd26696734b71f6f803bb1db5436dbdd55073
ce1602950055484fc1c300612193a0b509463ebb26bd91f3e9a1dcff5863b373,-1,11,1,0.3106,1570679400,Regular,3f86e4820772038e1888856934c0bec02b089cdb5a645765cfc2dd04b0396d69
ae549170046713e419b13aacdabe7a82bb441354bb96160dee83c977a8233e66,1,2,1,0.2528,1568428417,Regular,ce1602950055484fc1c300612193a0b509463ebb26bd91f3e9a1dcff5863b373
ca72917b40b9daf22ad05c14b1af9757b71a38d97595c72e1911d81111a2c812,1,12,1,0.2423,1568342020,Regular,ce1602950055484fc1c300612193a0b509463ebb26bd91f3e9a1dcff5863b373
23f0b74af2dfca7f8f7a45b9e0bfd26696734b71f6f803bb1db5436dbdd55073,1,2,1,0.2358,1568255766,Regular,ce1602950055484fc1c300612193a0b509463ebb26bd91f3e9a1dcff5863b373
2c63568d85c43a3d9d4ecb6ef96ceefad47edb2715f0369f6345c835798601c7,1,12,1,0.2447,1568169966,Regular,4418dbff9c353d96e65fb469e28124e0907f80ca7e331225dc3e95b604ef183a
1476cf0a12ea8d4877089d059b5031d5cc212cbc50ff04ff1b2cdaff658bd9b1,1,3,1,0.2577,1568082690,Regular,4418dbff9c353d96e65fb469e28124e0907f80ca7e331225dc3e95b604ef183a
3f86e4820772038e1888856934c0bec02b089cdb5a645765cfc2dd04b0396d69,1,13,1,0.3106,1567996370,Regular,ce1602950055484fc1c300612193a0b509463ebb26bd91f3e9a1dcff5863b373
58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0,-1,49,1,0.3193,1550370986,Regular,c4ed28604586448b0139faee7e1f855926ccbb73504f65d034e51e38f45eeaec
58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0,-1,68,1,0.3905,1550370986,Regular,0a8250f92e15b9ee9a34cced72ae9da51ef99580cc7f193adb4a84b96f5d97f9
58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0,-1,64,1,0.322,1550370986,Regular,81aafb5d23930707a907921140717828f7a6372949144ee7268c9acc3f268df8
58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0,-1,60,1,0.5735,1550370986,Regular,cff026e69fd8215efc6aace9cbed674032faf98195494d3b03e986e4972206f5
58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0,-1,57,1,0.3493,1550370986,Regular,7aee98d55b63e085dea4370ec248040f7a1f569c2b49851a393c31f9caf2d2ef
58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0,-1,34,1,0.3634,1550370986,Regular,468e97775acf833a20d6f653d868ee6204b79ff604064b1327e2fb24063b3fde
a9c7ab61457700bf7a696e284def40ea78dd5a4f159b9014044a9bcb3114eadb,-1,9,1,0.6473,1541354961,Regular,819a03dab31554ad41d6206b5632eac53334015fc4011f8d98bec52a62697ba8
a9c7ab61457700bf7a696e284def40ea78dd5a4f159b9014044a9bcb3114eadb,-1,45,1,0.405,1541354961,Regular,6742daeba4b3b4db7e6e34f78ce738d59be8a1567662c9213f99b2c79ec4e7d1
a9c7ab61457700bf7a696e284def40ea78dd5a4f159b9014044a9bcb3114eadb,-1,44,1,0.3895,1541354961,Regular,e2841aa2587e8d833cc7d3dfd4702414cce9a420081ff1ecc79591c7030c5bd0
