tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
580424065548a13e78ba2ccaf9f534487e386e40795f2cfb605ba249a0a5a66b,-1,1,1,40.71642832,1476972810,Vote,c9d4e09d9e082dc32f05cc08d6f8da382cab96318deb1c1fd1109b6f46aa1b68
c68b5829de7b68e6eea2670e5ed1352850dc13c0ba03fcb8572b11377ea9dcb9,-1,1,1,40.71642832,1475770772,Vote,c3309887d4426d8dff06bdcdf4f89a97c465a6801e069b82feddb122c9575e5c
9183ac3124fd32856f393ffe00bbe1194f95747728864764ee2bb733b4f57075,-1,1,1,40.71642832,1473556994,Vote,0e0e7317b60f2e4ebebe25e0ff3d2959eef36798786394e37bf6590363f0a022
44c78c1be8f7ff1acee437ee4050fbb9747e0cf80149394a254dcfa9db6121f4,-1,1,1,40.71642832,1471818472,Vote,54726b0750635740b347667ee7197cfef8f1d325710b2af2f59e50e75bbafbd8
871b11c706639396633863986887ee5a3ada3b242791001d1ecc4a3e4ec217a8,-1,1,1,40.71642832,1471522417,Vote,2b0e70045efc5d03e27f3ac37073d51ac28dda7864132e33157897dbe67d4292
177cf5e248e16ce0ce65b8462323fecd8bc5da5a9a758b850e0631b7eb14f995,-1,1,1,40.71642832,1470813007,Vote,6b1495b09678a6f7c83b254673758dd749ac3ec0ca33ff85310c4b7e85067c9c
df9460fa2939f352dd7fd706a3b253db4fc367263ecd5bd51c0bdd82af91651d,-1,1,1,40.71642832,1470468600,Vote,f74a3109cff47ecbd87e7a76c5b18be30b5b4f57861223690c1b4130d69e88ac
cca069fa84f68ec3723c2d2ec6ada60cea3e9c781f47fa6cadce1c54d3cda235,-1,1,1,40.71642832,1470254272,Vote,087e76101757278031adbd0e76fd0e42bc0ad1a7ac096cfa9adcaad320f88752
e351d91d37b79403999ee6006250503a00f6927da08eb6d9453be0fccab8f6f9,-1,1,1,40.71642832,1470238580,Vote,22689723fdd9ad781577edbea051ffc91111b5f7a4b237e5acd91b529f9abb05
a67ea14349dc625a24829c42a22df56b520b5ba1c7110fe3d7af4c5ec97d7fb0,-1,1,1,40.71642832,1469861187,Vote,f19e6e7925fa96df86e5d7d92f0eec285de937cc89efb98293be9b4b2f711ba3
824e84479a119db3f3343489a211660b4f4ce471b152d2669d7b142a479144a3,-1,1,1,40.71642832,1469367744,Vote,86d8be21c21eacedf0dece6481607a69b4956164a76f12ff7b9e2e02cf2ceeb1
d13ed64a23d90d2ef85b470b2a330f9f89f178a41f8414cf460ec29ddce6ad45,-1,1,1,40.71642832,1469197741,Vote,06a37add70fcb676a5d7ecfc153ce068a82c9061b861d75ccfbded00c2e0f5e4
b078ecfa1360e9755174a46f0c0c1a3fbd0753162cbfb6f4504196dce04a71d0,-1,1,1,40.71642832,1469130723,Vote,da7ff5304a7f9ac8fb448eae9b1e3c8a6903143f2661c519a3dafae0a7097587
db6f060e98a768c2d585c19ea4f33771972a23859ed6ec0f63794fdd0a6596d0,-1,1,1,40.71642832,1468458894,Vote,58314d7b8466648100981881482bcdf0e1a24ed1ee926d8b47202f54332a31c1
99ea67ae5c055c000e035afc884e1b24bc21a711b47313855f1ca2a707256526,-1,1,1,40.71642832,1468111335,Vote,81a565e355ea4728b63280874adce8c88153cc06aceda507acdce8ea87f4a092
2b090e6e50adfef8b6753e110e5cd02cbf1ad14ead7eeb8b5eaac91edc44cac1,-1,1,1,40.71642832,1467252018,Vote,f4cae020519444e61b9e4eb51734005eaf0ad99c34e5f26805fdbb264f529871
853b331d4075edd0db2cf85cdd4936f5689de7a770eb0c34777ea5997c827693,-1,1,1,40.71642832,1467123335,Vote,890022cf62d36745d1245870cbfaaf743cceda2bdc8924dec0b7c3e5bba69938
5c36634ffb3e2216618af63805bfd791cb5ead610325b79de5cf6b43c19a4e0b,-1,1,1,40.71642832,1466946954,Vote,92412818545f5928c04f923dfeb04ef4bd243b34fb75c4e1628fbe3b6a17e1c4
98b432adff8d26dcf504d0f119234fbb242caafb3de3e9f20fa91b29e057e3b7,-1,1,1,40.71642832,1466946841,Vote,c6b0e4ef106e51e22a4cefd3b282cec634180f0e5fdac6c56243ec428c6a5338
05f4fd7fdf5821ffa35826e5f1eea577918f2917d7739550c3a853187ad7476e,-1,1,1,40.71642832,1466623914,Vote,abb7006c91858818090b66c4ded96ee94dec24346fb099152aa4d7b2c201a73a
6508dde0ce12c60a5f61eb8923c80a60a16a471e3728e14f285ecb1b21be6efc,-1,1,1,40.71642832,1466140095,Vote,0540c7d9f5c5ef98e2ad3582ee42a93a09bb802fbbd592f434afc7741d3d367b
12bcb092b7b07d58196d74b4a6e15cf1a25afe703b899644534b2cf25e31b564,-1,1,1,40.71642832,1466026025,Vote,2b9d492eba3abe430c6c495d58e9617d5680a4fcf744dec58d00987025f0605b
06a37add70fcb676a5d7ecfc153ce068a82c9061b861d75ccfbded00c2e0f5e4,1,0,1,40.71642832,1465710882,Ticket,d13ed64a23d90d2ef85b470b2a330f9f89f178a41f8414cf460ec29ddce6ad45
6b1495b09678a6f7c83b254673758dd749ac3ec0ca33ff85310c4b7e85067c9c,1,0,1,40.71642832,1465710882,Ticket,177cf5e248e16ce0ce65b8462323fecd8bc5da5a9a758b850e0631b7eb14f995
