tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24b229fa3be753590ab16eeefc89ac4039ccf3f0898f396b0e792246d508a75a,-1,13,1,0.195142,1579563171,Regular,329149f409cc8546882d1faac51308041bfe88f95b1590959c42e230f244e804
dfa153bffb227fc4edbfff2854abcb62bfe132fe11e5c7ffb0812e293994df2d,-1,8,1,0.19801468,1526950911,Regular,89e8d16a727448182cc7809278bea3b11bc323470b244a90bc2daa91d5a56fb6
89e8d16a727448182cc7809278bea3b11bc323470b244a90bc2daa91d5a56fb6,1,17,1,0.19801468,1526948354,Regular,dfa153bffb227fc4edbfff2854abcb62bfe132fe11e5c7ffb0812e293994df2d
640174fc7ec4ccbe97d2f28183a566cdfa032d69c654d37aafc385e6d6621b7f,-1,9,1,0.19804746,1523363148,Regular,a63cf9ecd49e31372c9e586037a55fb09d3e549ee5a0db8fc6e246cdbb7a1b03
a63cf9ecd49e31372c9e586037a55fb09d3e549ee5a0db8fc6e246cdbb7a1b03,1,1,1,0.19804746,1523359130,Regular,640174fc7ec4ccbe97d2f28183a566cdfa032d69c654d37aafc385e6d6621b7f
47be0a75eda3c5229457ca57c2b6b2d48b3001a591bfbb31d1c3df362f77800a,-1,14,1,0.19811834,1521376620,Regular,58a87b24b24ec38edaa3abbe0b3d73b0d82a0c4dd327da32275c87d0b117b72f
58a87b24b24ec38edaa3abbe0b3d73b0d82a0c4dd327da32275c87d0b117b72f,1,7,1,0.19811834,1521366339,Regular,47be0a75eda3c5229457ca57c2b6b2d48b3001a591bfbb31d1c3df362f77800a
5ac411a5c8c2e7ace6c511ead0e690676eb72c76ed78dae290f7b2518e721e50,-1,4,1,0.19802606,1519994193,Regular,5db16b7684694f9c967d4abf9b195ccbef0137fb5ee044b2772f4d4c188baa2e
5db16b7684694f9c967d4abf9b195ccbef0137fb5ee044b2772f4d4c188baa2e,1,13,1,0.19802606,1519992832,Regular,5ac411a5c8c2e7ace6c511ead0e690676eb72c76ed78dae290f7b2518e721e50
8dcd932d3efa822b8cbaea9e7f26c41553c3c56194de1939452575a13613cd0f,-1,10,1,0.19837265,1518771555,Regular,df0710349c3d8fa12e59515d821d67009527b58345230744fd657fa6a2b0bde2
df0710349c3d8fa12e59515d821d67009527b58345230744fd657fa6a2b0bde2,1,28,1,0.19837265,1518769647,Regular,8dcd932d3efa822b8cbaea9e7f26c41553c3c56194de1939452575a13613cd0f
16a782ccc4294a05caabae44cec36f9377bf8d7794ca543924d557ae808b74c4,-1,29,1,0.19512001,1517711192,Regular,b59a21e9b1351b0cd0cf512fdbafbd723d6d9778cbed2855dd3d2a1c14f0fd80
b59a21e9b1351b0cd0cf512fdbafbd723d6d9778cbed2855dd3d2a1c14f0fd80,1,26,1,0.19512001,1517707915,Regular,16a782ccc4294a05caabae44cec36f9377bf8d7794ca543924d557ae808b74c4
5e1e2f5a0bc406e64a1c8d729e7af21957b613af8aa3f82e5bd591b354bcd657,-1,21,1,0.19515041,1517069219,Regular,7afb8d2cf8d42e250ae1e4690446e8ef046c37b443124fe8cfa4206158e90c4c
7afb8d2cf8d42e250ae1e4690446e8ef046c37b443124fe8cfa4206158e90c4c,1,6,1,0.19515041,1516965812,Regular,5e1e2f5a0bc406e64a1c8d729e7af21957b613af8aa3f82e5bd591b354bcd657
44c0151151618f44e9575ef6f9142145d8344ba6da22742557499f9b87488b94,-1,8,1,0.19527281,1516342265,Regular,e8f443135e4d09e4d398261c3d8654cc4ca22fc92a2da60575770393c4277955
e8f443135e4d09e4d398261c3d8654cc4ca22fc92a2da60575770393c4277955,1,30,1,0.19527281,1516327989,Regular,44c0151151618f44e9575ef6f9142145d8344ba6da22742557499f9b87488b94
5f4efb3ec2b7f42ef05d18d477242202eca928d6cbf7467cd3d45c0232149578,-1,5,1,0.19519078,1515818223,Regular,055251d24ee8785beba8e99510ecb8207950c08f3ed222994a9816cd8f01eaa1
055251d24ee8785beba8e99510ecb8207950c08f3ed222994a9816cd8f01eaa1,1,11,1,0.19519078,1515816623,Regular,5f4efb3ec2b7f42ef05d18d477242202eca928d6cbf7467cd3d45c0232149578
0e5111f2a9c2747a2b3cbaf008673208eeda34ebfebe78e7429aca5cae9c0a4d,-1,53,1,0.19571503,1515340936,Regular,f673f6d337137931525ec10abf22a9d44ee249ec4d6d32934165b34dea927fca
f673f6d337137931525ec10abf22a9d44ee249ec4d6d32934165b34dea927fca,1,13,1,0.19571503,1515338277,Regular,0e5111f2a9c2747a2b3cbaf008673208eeda34ebfebe78e7429aca5cae9c0a4d
dc59aab2bb7e184e784b7e7b217f3c5d15d33fe2cc57c6199ea035741ad2ddbd,-1,67,1,0.19517604,1515032403,Regular,8d3da9068f5eaf521629f2bc174598b81cd2e2a967a714f40f6fda136dd43626
dc59aab2bb7e184e784b7e7b217f3c5d15d33fe2cc57c6199ea035741ad2ddbd,-1,55,1,0.19517296,1515032403,Regular,7b8d0a9aa7988495ba6ea9f4de2936166396f5731f0efec817816070d2108b75
a886ff4fe18acffd3a9b4116c77660f4447376926ddccfc56a75a02ce0760d55,-1,6,1,0.19522214,1515032233,Regular,a3922d0a3dfa059e0873071d3da28be9e687f519c59038a82709b7d949e6c6cd
7b8d0a9aa7988495ba6ea9f4de2936166396f5731f0efec817816070d2108b75,1,10,1,0.19517296,1514919244,Regular,dc59aab2bb7e184e784b7e7b217f3c5d15d33fe2cc57c6199ea035741ad2ddbd
8d3da9068f5eaf521629f2bc174598b81cd2e2a967a714f40f6fda136dd43626,1,1,1,0.19517604,1514518813,Regular,dc59aab2bb7e184e784b7e7b217f3c5d15d33fe2cc57c6199ea035741ad2ddbd
