tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,270,1,0.69761689,1569522194,Regular,10fe31c76781d907fb7a4f4f259a33a79e3b082e2d3544fbb8beca23b73e6dfc
6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330,-1,187,1,4.10622639,1522777585,Regular,92f8d512cdea9b40f766ef0659bb790353d44f8b9060c84012084d099e9580f6
2eed71687f067e538b8b95b31a5af9c17f19ab0477961216d7333c64eddb7ac0,-1,7,1,18.74140231,1519929803,Regular,6f5a805f06c3ea8ceb4098cf575dbd6104bd79022c858f248eacab9504353cf5
2834852cdc94383dd92f7a816f5cf2e85b5a6bd95813ac9d6d9c7b51bb4479aa,-1,23,1,4.08747869,1518218345,Regular,d76637bfc69f7b33c35d479e0ee03d90f7153947d16207cc5ed2c5a3e00a012d
d76637bfc69f7b33c35d479e0ee03d90f7153947d16207cc5ed2c5a3e00a012d,1,1,1,4.08747869,1518216905,Regular,2834852cdc94383dd92f7a816f5cf2e85b5a6bd95813ac9d6d9c7b51bb4479aa
de1875dbdc613804151d4d34e62f51ac1fb8057613f99ba6cd0157da3372f2b5,-1,0,1,2.44898759,1517330026,Regular,2b6cfbf2324539850a96e05722c30e5cfe5d327483cc2dd9f342fd8ee003a7d4
2b6cfbf2324539850a96e05722c30e5cfe5d327483cc2dd9f342fd8ee003a7d4,1,1,1,2.44898759,1517329529,Regular,de1875dbdc613804151d4d34e62f51ac1fb8057613f99ba6cd0157da3372f2b5
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,340,1,0.99537564,1512198082,Regular,5e216d14d9a2b94dc235cf047cef8bb1aee0db37b1c248abb6c46a398bdcb3e9
4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc,-1,124,1,1.75441673,1512197909,Regular,0b00ca5bef293096cc6e80bb5e97e4393397966b18d23844390cf6d32187cfeb
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,148,1,0.556092,1512197909,Regular,d94eeb14cfe7a6199377b422fbf2814316756974413ccf536e31554023852aeb
