tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6773faef7c3cf0cd5faed3c88e76bbedcc3f9e26d0f4f44893ac6f56f7c698f0,-1,8,1,0.28782934,1499555634,Regular,e15ac5fad8e983ce499f1e9555fdc38cfedb1330f58efe82570bc35a21868ecc
e15ac5fad8e983ce499f1e9555fdc38cfedb1330f58efe82570bc35a21868ecc,1,1,1,0.28782934,1499553648,Regular,6773faef7c3cf0cd5faed3c88e76bbedcc3f9e26d0f4f44893ac6f56f7c698f0
a189887522ffc85e0a2451de7d6aa36da76b4f2ebe464a6423a67cb27f20d84d,-1,2,1,0.11289527,1498086111,Regular,ab82c2d7b25c783157c1d1b01f0f670bc015fda9f6d15914c542f0d8227ee1c9
ab82c2d7b25c783157c1d1b01f0f670bc015fda9f6d15914c542f0d8227ee1c9,1,0,1,0.11289527,1498084583,Regular,a189887522ffc85e0a2451de7d6aa36da76b4f2ebe464a6423a67cb27f20d84d
d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2,-1,224,1,2.25886213,1497470535,Regular,ad0a6fef075e93e8495fd51edf3f80de73a5f09745704b8e092b90bc55c7e50b
ad0a6fef075e93e8495fd51edf3f80de73a5f09745704b8e092b90bc55c7e50b,1,1,1,2.25886213,1497240407,Regular,d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2
0d08def152fa97d5dae88b6664f3aa2eba15801cda3c01f2708310bf280beaba,-1,45,1,1.99750577,1497185655,Regular,80d271ab9380faba3ba07fddd8ecab2105d48a766732175320369bf02e2ef7f1
80d271ab9380faba3ba07fddd8ecab2105d48a766732175320369bf02e2ef7f1,1,12,1,1.99750577,1497174414,Regular,0d08def152fa97d5dae88b6664f3aa2eba15801cda3c01f2708310bf280beaba
844ba941a9044df53ecf351040133c7cff6c087bdcbe75eef72f10df879fb475,-1,22,1,0.30146328,1497109542,Regular,5952bb78dfa7d8f8829bfaad142f78d4ae2fc149f11472c536bbd71459b1969c
5952bb78dfa7d8f8829bfaad142f78d4ae2fc149f11472c536bbd71459b1969c,1,1,1,0.30146328,1497108303,Regular,844ba941a9044df53ecf351040133c7cff6c087bdcbe75eef72f10df879fb475
d5d6d46c82b84b3c1471409547afdb3b55a9c45fac621a5d80449ffc71009a42,-1,1,1,0.09519164,1494921618,Regular,f9a85e7c43dfe68399eae9f158fbefbf320d7449bea9358e1721fedc062950ec
f9a85e7c43dfe68399eae9f158fbefbf320d7449bea9358e1721fedc062950ec,1,10,1,0.09519164,1494920628,Regular,d5d6d46c82b84b3c1471409547afdb3b55a9c45fac621a5d80449ffc71009a42
10523d44d4722363622e462282f1cc3dacc7f32e4e40ec79f3006f52b09455bc,-1,25,1,0.09500689,1493910460,Regular,efc9b1eb4757362ec4081d37c1994b3cc5e4a825411647b22a8a97cb2a6bf72a
efc9b1eb4757362ec4081d37c1994b3cc5e4a825411647b22a8a97cb2a6bf72a,1,8,1,0.09500689,1493903772,Regular,10523d44d4722363622e462282f1cc3dacc7f32e4e40ec79f3006f52b09455bc
f7d8532d89cf94dde8b58e5c099890ae2cc0a4bd37932f69493214e840f20169,-1,0,1,0.09511672,1493604670,Regular,199cf492efe9ba9b816506bd73d8ad69e24b7026130e464d4773e3512fc0cc94
199cf492efe9ba9b816506bd73d8ad69e24b7026130e464d4773e3512fc0cc94,1,10,1,0.09511672,1493602402,Regular,f7d8532d89cf94dde8b58e5c099890ae2cc0a4bd37932f69493214e840f20169
364b2e9e0608b30a8b9e5d2efbba930fa92df1de76fc0fe4138b0ca34cac2203,-1,1,1,0.09527173,1493360754,Regular,89cfad7e327e6491ea14814d2b996d9138964f99f14ba8f68d8df377aef04881
89cfad7e327e6491ea14814d2b996d9138964f99f14ba8f68d8df377aef04881,1,4,1,0.09527173,1493359339,Regular,364b2e9e0608b30a8b9e5d2efbba930fa92df1de76fc0fe4138b0ca34cac2203
df38e2c1dd8c805d6de5d6e7166bbe1fcc12199904e5af63d0530e68203c3e61,-1,14,1,0.25252546,1493084082,Regular,b3f863a31a2ce560f43ff8d8380c62ff16235cd2bb9b63cd842a38a83d278170
b3f863a31a2ce560f43ff8d8380c62ff16235cd2bb9b63cd842a38a83d278170,1,1,1,0.25252546,1493081087,Regular,df38e2c1dd8c805d6de5d6e7166bbe1fcc12199904e5af63d0530e68203c3e61
