tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0707eb32d855a846a209c75104aa9347c95c5d558fae5d31eaf6e82c3b67fb52,-1,5,1,0.0513805,1613441722,Regular,650e7f8b1e655deff09b622baa52ca399d4fb2a8d0d4154dc3c883c1a2c79ff5
0707eb32d855a846a209c75104aa9347c95c5d558fae5d31eaf6e82c3b67fb52,-1,0,1,0.01216622,1613441722,Regular,04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f
0707eb32d855a846a209c75104aa9347c95c5d558fae5d31eaf6e82c3b67fb52,-1,1,1,0.05012544,1613441722,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
0707eb32d855a846a209c75104aa9347c95c5d558fae5d31eaf6e82c3b67fb52,-1,2,1,0.05328009,1613441722,Regular,13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b
0707eb32d855a846a209c75104aa9347c95c5d558fae5d31eaf6e82c3b67fb52,-1,3,1,0.30540771,1613441722,Regular,fc80dfbc1bff859809224cc4bdcad036efbab8f16e6c743d2960790113f6a9dc
0707eb32d855a846a209c75104aa9347c95c5d558fae5d31eaf6e82c3b67fb52,-1,4,1,0.12418067,1613441722,Regular,b47572ec23d2c22328d5e6f75ae0cc0cf991fc53d49ef7b4283bd4e186c47ce3
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,268,1,0.01216622,1504909421,Regular,0707eb32d855a846a209c75104aa9347c95c5d558fae5d31eaf6e82c3b67fb52
fc80dfbc1bff859809224cc4bdcad036efbab8f16e6c743d2960790113f6a9dc,1,3,1,0.30540771,1502444703,Regular,0707eb32d855a846a209c75104aa9347c95c5d558fae5d31eaf6e82c3b67fb52
b47572ec23d2c22328d5e6f75ae0cc0cf991fc53d49ef7b4283bd4e186c47ce3,1,1,1,0.12418067,1501477869,Regular,0707eb32d855a846a209c75104aa9347c95c5d558fae5d31eaf6e82c3b67fb52
650e7f8b1e655deff09b622baa52ca399d4fb2a8d0d4154dc3c883c1a2c79ff5,1,72,1,0.0513805,1501265420,Regular,0707eb32d855a846a209c75104aa9347c95c5d558fae5d31eaf6e82c3b67fb52
13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b,1,29,1,0.05328009,1501071081,Regular,0707eb32d855a846a209c75104aa9347c95c5d558fae5d31eaf6e82c3b67fb52
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,173,1,0.05012544,1500744679,Regular,0707eb32d855a846a209c75104aa9347c95c5d558fae5d31eaf6e82c3b67fb52
