tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
353b387e8dd9f60efaa6ad17700339fc5210fd9916c605125d5aa16abe9787bc,-1,1,1,105.95588326,1550512012,Ticket,2e2d170f6c99e93f8a9f4325a9282ccb6606ca0a42b464c26c075a7a959409df
353b387e8dd9f60efaa6ad17700339fc5210fd9916c605125d5aa16abe9787bc,-1,0,1,0.05412628,1550512012,Ticket,2e2d170f6c99e93f8a9f4325a9282ccb6606ca0a42b464c26c075a7a959409df
5000f002de8b2810c2e4ee3fa7b1e26e4bbd78bec5366aca1a485fc6d68a4b35,-1,1,1,105.95588326,1550512012,Ticket,2e2d170f6c99e93f8a9f4325a9282ccb6606ca0a42b464c26c075a7a959409df
5000f002de8b2810c2e4ee3fa7b1e26e4bbd78bec5366aca1a485fc6d68a4b35,-1,0,1,0.05412628,1550512012,Ticket,2e2d170f6c99e93f8a9f4325a9282ccb6606ca0a42b464c26c075a7a959409df
886e9cf8a7949e3b27c9c96a8d6c08ba7d571b8fe8b8944fb14adc4fbdc1c96c,-1,1,1,105.95588326,1550512012,Ticket,2e2d170f6c99e93f8a9f4325a9282ccb6606ca0a42b464c26c075a7a959409df
886e9cf8a7949e3b27c9c96a8d6c08ba7d571b8fe8b8944fb14adc4fbdc1c96c,-1,0,1,0.05412628,1550512012,Ticket,2e2d170f6c99e93f8a9f4325a9282ccb6606ca0a42b464c26c075a7a959409df
88a59ef587ac329fd67a0efcaa124d1e975f664d0f3399bd9e018a137252615d,-1,1,1,105.95588326,1550512012,Ticket,2e2d170f6c99e93f8a9f4325a9282ccb6606ca0a42b464c26c075a7a959409df
88a59ef587ac329fd67a0efcaa124d1e975f664d0f3399bd9e018a137252615d,-1,0,1,0.05412628,1550512012,Ticket,2e2d170f6c99e93f8a9f4325a9282ccb6606ca0a42b464c26c075a7a959409df
adae3cafe9f9a5fdec6657adfeb10c368c2809ac1cd5b0a41f722bfb5f6104ba,-1,0,1,0.05412628,1550512012,Ticket,2e2d170f6c99e93f8a9f4325a9282ccb6606ca0a42b464c26c075a7a959409df
adae3cafe9f9a5fdec6657adfeb10c368c2809ac1cd5b0a41f722bfb5f6104ba,-1,1,1,105.95588326,1550512012,Ticket,2e2d170f6c99e93f8a9f4325a9282ccb6606ca0a42b464c26c075a7a959409df
cb24bbf251c7a1765ea874869aff2b3988e11f5d896fa09f395c3d4a586693ee,-1,0,1,0.05412628,1550512012,Ticket,2e2d170f6c99e93f8a9f4325a9282ccb6606ca0a42b464c26c075a7a959409df
cb24bbf251c7a1765ea874869aff2b3988e11f5d896fa09f395c3d4a586693ee,-1,1,1,105.95588326,1550512012,Ticket,2e2d170f6c99e93f8a9f4325a9282ccb6606ca0a42b464c26c075a7a959409df
dd956236d77ea9c0605836b700a7ee06ab7fa05cba50a0a73d2ddca39a625ed4,-1,0,1,0.05412628,1550512012,Ticket,2e2d170f6c99e93f8a9f4325a9282ccb6606ca0a42b464c26c075a7a959409df
dd956236d77ea9c0605836b700a7ee06ab7fa05cba50a0a73d2ddca39a625ed4,-1,1,1,105.95588326,1550512012,Ticket,2e2d170f6c99e93f8a9f4325a9282ccb6606ca0a42b464c26c075a7a959409df
2e2d170f6c99e93f8a9f4325a9282ccb6606ca0a42b464c26c075a7a959409df,1,11,1,105.95588326,1550511899,Regular,5000f002de8b2810c2e4ee3fa7b1e26e4bbd78bec5366aca1a485fc6d68a4b35
2e2d170f6c99e93f8a9f4325a9282ccb6606ca0a42b464c26c075a7a959409df,1,6,1,0.05412628,1550511899,Regular,886e9cf8a7949e3b27c9c96a8d6c08ba7d571b8fe8b8944fb14adc4fbdc1c96c
2e2d170f6c99e93f8a9f4325a9282ccb6606ca0a42b464c26c075a7a959409df,1,7,1,105.95588326,1550511899,Regular,886e9cf8a7949e3b27c9c96a8d6c08ba7d571b8fe8b8944fb14adc4fbdc1c96c
2e2d170f6c99e93f8a9f4325a9282ccb6606ca0a42b464c26c075a7a959409df,1,0,1,0.05412628,1550511899,Regular,dd956236d77ea9c0605836b700a7ee06ab7fa05cba50a0a73d2ddca39a625ed4
2e2d170f6c99e93f8a9f4325a9282ccb6606ca0a42b464c26c075a7a959409df,1,1,1,105.95588326,1550511899,Regular,dd956236d77ea9c0605836b700a7ee06ab7fa05cba50a0a73d2ddca39a625ed4
2e2d170f6c99e93f8a9f4325a9282ccb6606ca0a42b464c26c075a7a959409df,1,2,1,0.05412628,1550511899,Regular,353b387e8dd9f60efaa6ad17700339fc5210fd9916c605125d5aa16abe9787bc
2e2d170f6c99e93f8a9f4325a9282ccb6606ca0a42b464c26c075a7a959409df,1,3,1,105.95588326,1550511899,Regular,353b387e8dd9f60efaa6ad17700339fc5210fd9916c605125d5aa16abe9787bc
2e2d170f6c99e93f8a9f4325a9282ccb6606ca0a42b464c26c075a7a959409df,1,8,1,0.05412628,1550511899,Regular,cb24bbf251c7a1765ea874869aff2b3988e11f5d896fa09f395c3d4a586693ee
2e2d170f6c99e93f8a9f4325a9282ccb6606ca0a42b464c26c075a7a959409df,1,9,1,105.95588326,1550511899,Regular,cb24bbf251c7a1765ea874869aff2b3988e11f5d896fa09f395c3d4a586693ee
2e2d170f6c99e93f8a9f4325a9282ccb6606ca0a42b464c26c075a7a959409df,1,4,1,0.05412628,1550511899,Regular,adae3cafe9f9a5fdec6657adfeb10c368c2809ac1cd5b0a41f722bfb5f6104ba
2e2d170f6c99e93f8a9f4325a9282ccb6606ca0a42b464c26c075a7a959409df,1,5,1,105.95588326,1550511899,Regular,adae3cafe9f9a5fdec6657adfeb10c368c2809ac1cd5b0a41f722bfb5f6104ba
2e2d170f6c99e93f8a9f4325a9282ccb6606ca0a42b464c26c075a7a959409df,1,12,1,0.05412628,1550511899,Regular,88a59ef587ac329fd67a0efcaa124d1e975f664d0f3399bd9e018a137252615d
2e2d170f6c99e93f8a9f4325a9282ccb6606ca0a42b464c26c075a7a959409df,1,13,1,105.95588326,1550511899,Regular,88a59ef587ac329fd67a0efcaa124d1e975f664d0f3399bd9e018a137252615d
2e2d170f6c99e93f8a9f4325a9282ccb6606ca0a42b464c26c075a7a959409df,1,10,1,0.05412628,1550511899,Regular,5000f002de8b2810c2e4ee3fa7b1e26e4bbd78bec5366aca1a485fc6d68a4b35
