tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
857a406ca16985ae897a230df2a3ca2cfce3c6d8a0a049ca2825ff8368fd5388,-1,7,1,1.489542,1613717588,Regular,e787f31b05a43e8263286b11f66f4d9795bd03197ba9bd758245a4853627537c
17d675bb94e3ddd9073f7cca0750639793ff894a221010c58c3f811848bdd75d,-1,1,1,1.407239,1613318844,Regular,35ecce8621f585d4a0bdbd37d75631abfbedc00138c00d52d5a0834390a751a7
936e710b611e622061ac8b6e4e9c3dd333f5f1607f040c7ec4056d184ff31511,-1,59,1,1.116529,1608359945,Regular,d7bd568d26edaf965bfb4d40d3bdad762d7970abb964ca68b56517cf266f54f1
14c60607ccbf0038750b574ba4b98862645b4e0578d9806cd0f28cad464a368d,-1,11,1,1.088139,1603378387,Regular,07209b97e41cc85f85b5f3d70b0d56f31969f6f0675899b9b75b3a86f836c738
c239cd0a9577dbcaee205e6401a3450e98cb235a435a4896ca9a495d81b7cd39,-1,18,1,1.076688,1600343666,Regular,ff2f8a5b4b6c4bf85e0968897d977b428ac409fb5dfae51aa8d5327cad924491
1e75d5e1f53827c842dc594df6e05b8b90b382cd9dec2d6b8e1e48ca02bbbe3a,-1,15,1,1.00571,1596300733,Regular,dc2eadb1625a93525b99a8e30d15a3641b66a7bdd9eeb398e8aa1dde278f16c3
08d787008122559509183e5096e59756e3b2764e19865740eaf476b259fb0fc3,-1,19,1,1.005095,1596207283,Regular,be6b09eef95b22e25ab52b1139b7b984000fa90a878b8c2ad0e5b114d71312dc
7abb5ef1c9613296031f51385a3a7da65b864f71d6b6c038e987779759f2d0e0,-1,6,1,1.004968,1596201173,Regular,3bdeb363f80ce84e65e14439cb911e218ca6db3f4e08bcc35cc9d4a355b2278a
5f42f2b5170330f8c9a5a7187cb5ae54917009042c3e55d003efe56fd7bd6c67,-1,18,1,1.004063,1596050848,Regular,173a39122c1483c7132a6711aaed3d04bb46dde3a329def6635ca05cd382e787
5f42f2b5170330f8c9a5a7187cb5ae54917009042c3e55d003efe56fd7bd6c67,-1,9,1,1.003936,1596050848,Regular,1f640c3f9fe071bd1099cd6763fbb9970ddc1615f2a0ec9b34cc5dd0346438ab
0300e59b2030f63a2d8f20b03e21ee37685f47b7293ee00813b27da627a95465,-1,8,1,1.002813,1595034696,Regular,904854a0c205e4dd28bc00953dc32a932168657142f270d9f9cbe65eeec70f38
fb21d896f4b7857ed9ce30d4e90ce23b7017e5c4c4f2d1d352436d7d98438002,-1,13,1,1.002401,1594904368,Regular,f85048201c59016cb17b22f34c8e50f6013ce120c22684c5fd74840f7bdbfab2
8c4d4d0a31af0a3fcaadbea335f157508f228a54a797c3bcea684641a12a27b2,-1,11,1,1.001952,1594393594,Regular,7f8a9a4cd3dc438ea60232f1ff9589812951fd87573cc794058e98267441bb3f
65057d3a99c79b61d03a824497653da864d2dca4aad81b340c7df4b9ee4061af,-1,7,1,1.001816,1594327369,Regular,2787dc053f50e175a40ba2218099ab556d659f7f3a280b6f577113cd40d3274b
bbc847dd67bfc44c691be435896e5bbe665ea2617fe21c0e260042ff7b406a3e,-1,0,1,0.999874,1591626252,Regular,c7db1ac7747d6e9dc1b48db66811fcfe9657a9a54b3454eb2eeb1aa839411c52
5e00daf9e18114b6a8eb52165e1d185d00fd2d96a9d14f7cbac645d6cef6692c,-1,6,1,0.998146,1591204872,Regular,13f78fa64865c0b51b92294e09469146d5b96216dbdd43106c343ec9c6468468
a4747c1d384765bcedca3a5f2efaba9d2e02037074bfcbaa690249632575d706,-1,56,1,0.998001,1591153462,Regular,f9300f63730ed9d0cfe5850ff3b97a09caead71352a600868b321d8138322bbb
751a5d3770fb58208a3f7b3d543f0b5f4cc915c22310a7295564a8786bb0b8ba,-1,24,1,0.997907,1591145467,Regular,2fd5fc5520d8f8e8145eb04bd747c1a5f84cd87a5c5870b67109ee2d856939a7
115939aac6eff6e6a1f892f75fd6ba605a09d8eea81c35cabff340d80a0d02a2,-1,24,1,1.032863,1513068566,Regular,22177cb376c6103ff187742eea04ab2c4829d037e76e35648421f9246e1c55e1
f49e1e92b3ec9768a92f8af58f3269b3f618d676efb87ad83bd365dde70befce,-1,38,1,1.027664,1512351941,Regular,f43e885d766801f7e75cf3aac64d8f5cc0a5c76b0e3bd9db878331c17ae74c75
f537badc5a6bb15947e9bf6aacd8087ca4204c18139c4b4aacffb08988fd15e0,-1,39,1,1.023619,1511803280,Regular,cac36fe72ed41e2300d290cfd178b9c6897b110489a242b758537a052f930572
b588d08df1906b03a66f4832e374cc877d5e06c41bb24320a324dd58cb95c62f,-1,11,1,1.01906,1509563113,Regular,ba7a54024b2f86377e935b14b1cc4827d23e49b047ccdb96efcdce1fc5b239d4
299d198e2f4df9e4890366a0ae4db7dd7356a55ccd937fc1171b70d1bb4e5cd5,-1,91,1,1.01858,1509561389,Regular,acb010211632cda43ec25bd13fc93e598f48a64da1b57a81ac4eff3cf8df7780
8c244018532fd8757165ddf06df2de84b4166fe80b07a8dcc3eae1f3e998a4c0,-1,90,1,1.017024,1509561389,Regular,20ae41c7407876f24766138dab8669d286125a32054bdaf738ba58948b7c06d4
a1c18c172429454101a2c9dd520c673a3c5dbb18dc0b0eb9d87b408213fbbb75,-1,44,1,1.012251,1506834021,Regular,2537cf6efbf95b4b7302e47d89620852fceed4145b48227df1180d79649ff647
c87f815769585e0442fe54f942f32a3c18e034889cbd169dee7d8e2a7e8bde2d,-1,84,1,1.009589,1506834021,Regular,b9a018f06119b3313c4add525c537e5800431df9daaffe8399f91dea1a77a2e3
1d287e0e8123d699d049c64c9e189466dec876588b7ed8faecb883fa1059351b,-1,54,1,1.014907,1506833946,Regular,f082d267e4362abbb0020512443610358d6c32b0a5aff791a9e972c388055c3a
354c5f4f2be61102f5202982f3e03fbfe24b6f04000d98bbaab23966e3c04378,-1,41,1,1.008978,1506833946,Regular,6a07526a9dd1a35e35e4c5a3da2f8b31d57c3ade45c0ccef322ee81e5624a7a7
