tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,61,1,0.0160834,1590907845,Regular,c2abd480d2816224ccd55bcb9fbafc2659e79a962832636e03322247c07fa8f5
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,548,1,0.01576657,1590907845,Regular,4c1d466e78bdea4e98dbe494e7810384854cdc61f3ecb7b53af1c160743917fb
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,213,1,0.01640677,1590907845,Regular,7e18fabd87393bb625f73741aa0191fc52d564cb1504f40e990bf738bb1b45fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,66,1,0.01608502,1590907845,Regular,ab01fa092135b9829b810ad45ffb9802cda0c9f63dffd0a6d93a5951a1f7e7f9
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,5,1,0.01561044,1590907845,Regular,e61352b8152d0f073d573bf47ce93f62c3a065202a24c4a0fdbb2588276c9fb4
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,345,1,0.0160834,1590907077,Regular,1d1f989ea5fd889678135d144eb68a4e36197f47cdf7cee1d4195881e8caa6b2
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,258,1,0.0160834,1590907077,Regular,d06a9af57d6188792443c01e12f2c0c901ae3cc322713ddd16d78b78a47662b2
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,13,1,0.0160835,1590907077,Regular,05ac2493d9dfa99830d22a1b9d94c2252f895772da507f57e5b81efabf80c391
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,561,1,0.01575889,1590907012,Regular,654785d5a1b1695e463c316ce76175a0139b672071514e25af65aeaf5eeff09e
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,230,1,0.01592569,1590906778,Regular,c7ce07d5db7bc243e56d3f08cd7e3d914dd384a1aa4ca6fabc7bdb42e942fdcf
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,512,1,0.01624289,1590906754,Regular,596974fd1b309711f319050e1fbb4b3af0e005331c510ba891bb5103763d6fc5
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,465,1,0.01607915,1590906754,Regular,740d1694515f969c88091b7532432ab530c283d00da1478149fa49e7890e4dc5
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,2,1,0.01560387,1590906754,Regular,8aeda8935fa92d8761bf7b2121c047c159ab40407508bebc830841ba83eee7a1
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,406,1,0.01624438,1590906754,Regular,321c3e9fb75b203f307040320913cb9a1bd3a6bb763d2537f748b5960e488de1
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,405,1,0.01640824,1590906509,Regular,3a2fe0f0fc19634e4965c37aadb7df2a7ba3fe08b227e73c4aea64193a8083a1
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,279,1,0.01640677,1590906509,Regular,7242b23ada6b5321d718c060d3e172e928cf5b861560c2814df507c0b30430a1
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,7,1,0.01576665,1590906509,Regular,8cbfc2ef981f4b5561f806b5682c8c56b07118a1613ed0234d6b585f424af79e
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,79,1,0.01608491,1590906509,Regular,c38c1a49fd858616c351b66611841dd519b10607e9713dadd6459924efb1b9cc
