tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
546ab4c2f87ba08d3d2bf89baa706919fb7bf324a2089dace2a366f1a2d77bfc,-1,1,1,110.31290626,1554035804,Vote,336f51defcecccaa97eee754e81d9081aea50d82a3d475770cc058cc0d9f89e6
0aef1a1e29a9d82fce8c2c52c0d7ba26600cb8f89808ed27fdb8af411631cc1c,-1,1,1,110.31290626,1551749815,Vote,89c650eeeb710140fc1675d920b2c311d2794c03d11001817c32e005c07dc5d6
336f51defcecccaa97eee754e81d9081aea50d82a3d475770cc058cc0d9f89e6,1,0,1,110.31290626,1549038758,Ticket,546ab4c2f87ba08d3d2bf89baa706919fb7bf324a2089dace2a366f1a2d77bfc
89c650eeeb710140fc1675d920b2c311d2794c03d11001817c32e005c07dc5d6,1,0,1,110.31290626,1549038758,Ticket,0aef1a1e29a9d82fce8c2c52c0d7ba26600cb8f89808ed27fdb8af411631cc1c
14a5fc562d72cbc58b74db28c1888bef62b8d5b790e5532012c3cec3a9f8a299,-1,1,1,103.96989105,1546225266,Vote,b165cae05ac51ea19940c13e3f6de7879fa3ee3196d494cb413691c3e29e5bd5
50ce7eaead7d5c752c767fe856a092c7852ff5f5baa8b1e78d209313b880949e,-1,1,1,100.74732978,1545694622,Vote,3aab29aafb0bb0a70f9f15eda15e2090e4801005ae9383c5926443c9c15ff7b6
06f5ff079b64652ddc5ab192f2912e5ad42142bd9f3092ef7454223359a9e8b3,-1,1,1,105.42901987,1544613375,Vote,e10875d718b4b85db473546627e943689524ee35d6940e467a12f1c5f260e7fa
1d08b9ecd275956eaa7700c0c188de6c4338337b0002e6bc71665cbd42b0571d,-1,1,1,92.47996157,1544254308,Vote,447bfba6eb020e0fa0e36d57cc67ba51f4ca0c09f3e50bdd16b3bc4ca55aaa8c
b165cae05ac51ea19940c13e3f6de7879fa3ee3196d494cb413691c3e29e5bd5,1,0,1,103.96989105,1543426564,Ticket,14a5fc562d72cbc58b74db28c1888bef62b8d5b790e5532012c3cec3a9f8a299
e10875d718b4b85db473546627e943689524ee35d6940e467a12f1c5f260e7fa,1,0,1,105.42901987,1542987823,Ticket,06f5ff079b64652ddc5ab192f2912e5ad42142bd9f3092ef7454223359a9e8b3
3aab29aafb0bb0a70f9f15eda15e2090e4801005ae9383c5926443c9c15ff7b6,1,0,1,100.74732978,1541178514,Ticket,50ce7eaead7d5c752c767fe856a092c7852ff5f5baa8b1e78d209313b880949e
862380f9295670544d9a9bd0d9994574ba96c4b0f694eceb2b5a1e9e8801218f,-1,1,1,92.47996157,1540819358,Vote,b1a35e7b144a81c8b9e66f8873b1f19cbd9bc3e6b807bfafb84dc03750b89dc8
78704edbba15169a1b4cdfe682f105787099c086fd03900519f4017e4cdd403b,-1,1,1,97.69627073,1540700868,Vote,eef622bd81f4f734de5fb819c05ac9f441283bf9763db1124bc0ff240ecb77e0
1705369a655d64c0814437a3d072d386813c46f0991f572ae896a2e3d72e7f02,-1,1,1,96.8456757,1539666301,Vote,75d23a9e6495568360e082ee702acb62c78bdc7145f3625f16260a85f78df7ad
eef622bd81f4f734de5fb819c05ac9f441283bf9763db1124bc0ff240ecb77e0,1,0,1,97.69627073,1538240145,Ticket,78704edbba15169a1b4cdfe682f105787099c086fd03900519f4017e4cdd403b
5aed749fbb0ae0e77e0ae838716812e2c07142ec6786dd1f1fc8d1166e0da60b,-1,1,1,98.54659821,1538080439,Vote,0e7aad77f055cc1705fa5125d317413cca493db4e14feae863bc60f173914ff9
0e7aad77f055cc1705fa5125d317413cca493db4e14feae863bc60f173914ff9,1,0,1,98.54659821,1537885122,Ticket,5aed749fbb0ae0e77e0ae838716812e2c07142ec6786dd1f1fc8d1166e0da60b
dcc65b635277008100b349ceb955f1fde423d8f12d91cc1c95bad4b746092c1d,-1,1,1,95.07271722,1537627062,Vote,a7b720ca01fa82ea48a0dcf2326a516171f3337c2ba37037d51a3e2589a1df42
75d23a9e6495568360e082ee702acb62c78bdc7145f3625f16260a85f78df7ad,1,0,1,96.8456757,1536600703,Ticket,1705369a655d64c0814437a3d072d386813c46f0991f572ae896a2e3d72e7f02
a7b720ca01fa82ea48a0dcf2326a516171f3337c2ba37037d51a3e2589a1df42,1,0,1,95.07271722,1535733193,Ticket,dcc65b635277008100b349ceb955f1fde423d8f12d91cc1c95bad4b746092c1d
447bfba6eb020e0fa0e36d57cc67ba51f4ca0c09f3e50bdd16b3bc4ca55aaa8c,1,0,1,92.47996157,1535278461,Ticket,1d08b9ecd275956eaa7700c0c188de6c4338337b0002e6bc71665cbd42b0571d
b1a35e7b144a81c8b9e66f8873b1f19cbd9bc3e6b807bfafb84dc03750b89dc8,1,0,1,92.47996157,1535278461,Ticket,862380f9295670544d9a9bd0d9994574ba96c4b0f694eceb2b5a1e9e8801218f
055729414c6295d459039bda4940a9f1917c554dbc7f9b9bf8bb94517d8472c1,-1,1,1,95.19852981,1535153537,Vote,f5ad25f0cb73179b93e36a7c9f2186eb625e1ae0650be23403e5e0e1da109ee5
