tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54d46c90c78f771e6a5e03c2c62ba9392a8506ed9812212275941e9271c18cbe,-1,2,1,113.22093705,1566753672,Regular,d004b6151fb3e622fd2a9afb5ffdde435d2fcccfe145f77f297921adf80f4ecd
d004b6151fb3e622fd2a9afb5ffdde435d2fcccfe145f77f297921adf80f4ecd,1,3,1,113.22093705,1566678631,Vote,54d46c90c78f771e6a5e03c2c62ba9392a8506ed9812212275941e9271c18cbe
7d43cc4f5e3cdadca0fceda5f73153f6434e47c137dde8001c6d48b2c70f02c0,-1,2,1,113.25215397,1560075808,Regular,a8958765476842cf542db24d7f4aada79d4d762765ded4b183fa721f036b03c1
a8958765476842cf542db24d7f4aada79d4d762765ded4b183fa721f036b03c1,1,3,1,113.25215397,1559998493,Vote,7d43cc4f5e3cdadca0fceda5f73153f6434e47c137dde8001c6d48b2c70f02c0
7beb3e157957b6883b50f591f6d7aa28052f0899e6dae9b078ff105a3e1a309b,-1,0,1,0.00833007,1558158012,Ticket,9a09e57a5b8df864764267aae9678d655493bdb030a710eab2422b4bd1db5b22
7beb3e157957b6883b50f591f6d7aa28052f0899e6dae9b078ff105a3e1a309b,-1,1,1,112.19076391,1558158012,Ticket,9a09e57a5b8df864764267aae9678d655493bdb030a710eab2422b4bd1db5b22
ee69662b993bbd596aabf99eaeedeebaa16acd46e916342f13ab3d0e33fc4c34,-1,1,1,112.19076391,1558158012,Ticket,9a09e57a5b8df864764267aae9678d655493bdb030a710eab2422b4bd1db5b22
ee69662b993bbd596aabf99eaeedeebaa16acd46e916342f13ab3d0e33fc4c34,-1,0,1,0.00833007,1558158012,Ticket,9a09e57a5b8df864764267aae9678d655493bdb030a710eab2422b4bd1db5b22
9a09e57a5b8df864764267aae9678d655493bdb030a710eab2422b4bd1db5b22,1,0,1,0.00833007,1558158004,Regular,7beb3e157957b6883b50f591f6d7aa28052f0899e6dae9b078ff105a3e1a309b
9a09e57a5b8df864764267aae9678d655493bdb030a710eab2422b4bd1db5b22,1,1,1,112.19076391,1558158004,Regular,7beb3e157957b6883b50f591f6d7aa28052f0899e6dae9b078ff105a3e1a309b
9a09e57a5b8df864764267aae9678d655493bdb030a710eab2422b4bd1db5b22,1,2,1,0.00833007,1558158004,Regular,ee69662b993bbd596aabf99eaeedeebaa16acd46e916342f13ab3d0e33fc4c34
9a09e57a5b8df864764267aae9678d655493bdb030a710eab2422b4bd1db5b22,1,3,1,112.19076391,1558158004,Regular,ee69662b993bbd596aabf99eaeedeebaa16acd46e916342f13ab3d0e33fc4c34
