tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
019baf513d83deb160113efba0001f5f0d05c15bdde6aec3c7221f62703b195d,1,7,1,0.20146573,1548678002,Regular,
bbd2cc254d670352d2500fb212053c9e136d9d9915c8ec6db73118e6977bc172,1,16,1,0.20096395,1548181967,Regular,
75986893979ed2495f8364866069d2e5ba810b323a324a3b51ec7c809f7bfb5c,1,8,1,0.20237162,1547743697,Regular,
9799a569f38bfffff1a562d88cc456bc943b1eee922f12ef908079d0475877f1,-1,1,1,0.20137526,1547660654,Regular,7023eb37500652ff73ba50b7220d05c660ea3d4b4cd9e693d2baac4349aa59ba
9799a569f38bfffff1a562d88cc456bc943b1eee922f12ef908079d0475877f1,-1,0,1,0.20174799,1547660654,Regular,14d1a3f25bb140c43550e06c0f8ebd0063114bbce17105d58b12a3032a3e56b2
9799a569f38bfffff1a562d88cc456bc943b1eee922f12ef908079d0475877f1,1,1,1,0.00564661,1547660654,Regular,
9799a569f38bfffff1a562d88cc456bc943b1eee922f12ef908079d0475877f1,-1,3,1,0.2017162,1547660654,Regular,5c9dc544f6368d0182e1fd51a51921fd0d0dd9450e7ee4b2b05081c1423bdec6
9799a569f38bfffff1a562d88cc456bc943b1eee922f12ef908079d0475877f1,-1,2,1,0.20156116,1547660654,Regular,df5ddbbcf79c7cfc22a11a9abd478b4d5117d345bdd1d76f59798916e5335f1e
14d1a3f25bb140c43550e06c0f8ebd0063114bbce17105d58b12a3032a3e56b2,1,9,1,0.20174799,1547280376,Regular,9799a569f38bfffff1a562d88cc456bc943b1eee922f12ef908079d0475877f1
df5ddbbcf79c7cfc22a11a9abd478b4d5117d345bdd1d76f59798916e5335f1e,1,0,1,0.20156116,1546920867,Regular,9799a569f38bfffff1a562d88cc456bc943b1eee922f12ef908079d0475877f1
7023eb37500652ff73ba50b7220d05c660ea3d4b4cd9e693d2baac4349aa59ba,1,14,1,0.20137526,1546585531,Regular,9799a569f38bfffff1a562d88cc456bc943b1eee922f12ef908079d0475877f1
5c9dc544f6368d0182e1fd51a51921fd0d0dd9450e7ee4b2b05081c1423bdec6,1,4,1,0.2017162,1546263923,Regular,9799a569f38bfffff1a562d88cc456bc943b1eee922f12ef908079d0475877f1
c9467dc88c6b02a7f95801f0b5561859d35d6dc1c0ad1fef835097615ab62217,-1,1,1,0.20148948,1546028393,Regular,5bcc6fcddc80e3e63f3bcfa5b97f4dbb2161d9be44401d5bb43778eb1c9ddde3
c9467dc88c6b02a7f95801f0b5561859d35d6dc1c0ad1fef835097615ab62217,1,1,1,0.00433359,1546028393,Regular,
c9467dc88c6b02a7f95801f0b5561859d35d6dc1c0ad1fef835097615ab62217,-1,3,1,0.20126687,1546028393,Regular,028c948f1faeb09cc1f6d26f85e105a8ad1fb47f2c667c6398d7e972684d69a8
c9467dc88c6b02a7f95801f0b5561859d35d6dc1c0ad1fef835097615ab62217,-1,2,1,0.20224856,1546028393,Regular,d61ebb1ceacc8c9e87e5e4b27dd8a92cec7bb0f4526d152f441302ef2941a24c
c9467dc88c6b02a7f95801f0b5561859d35d6dc1c0ad1fef835097615ab62217,-1,0,1,0.20008268,1546028393,Regular,ddec88d0c28a99ebb55a6f8243c28c93f58964953f791ea54c1c79411a8a8fb9
5bcc6fcddc80e3e63f3bcfa5b97f4dbb2161d9be44401d5bb43778eb1c9ddde3,1,10,1,0.20148948,1546007006,Regular,c9467dc88c6b02a7f95801f0b5561859d35d6dc1c0ad1fef835097615ab62217
