tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e4e75f90a8c1f50f0935f523b752b366443afced34af6fd672f18394ae87bd6,-1,41,1,0.99541168,1515031901,Regular,fd5da654e25f3070b084a953879f7e2bab45d9cf773c85b02ea95284fa5d41bb
fd5da654e25f3070b084a953879f7e2bab45d9cf773c85b02ea95284fa5d41bb,1,8,1,0.99541168,1514098058,Regular,7e4e75f90a8c1f50f0935f523b752b366443afced34af6fd672f18394ae87bd6
ade29c4ee42e19cebcd747e8137d61364190d588051bdccf4e07dae541f58f7a,-1,63,1,0.99629074,1513998660,Regular,5f813e4fea2afa02e0df47f2f8bd285bb31d67c29654cdb74f011379d7b68b46
5f813e4fea2afa02e0df47f2f8bd285bb31d67c29654cdb74f011379d7b68b46,1,9,1,0.99629074,1513732577,Regular,ade29c4ee42e19cebcd747e8137d61364190d588051bdccf4e07dae541f58f7a
7ac77896df13bae202eaa6e7111b2f8047fb2127ecc9e52167ffd1ff5918748f,-1,35,1,0.99593365,1513295018,Regular,7e4ff696a09cf503340424ac6c441b7c02994d16ae3b25e95b3de9d279cde527
7e4ff696a09cf503340424ac6c441b7c02994d16ae3b25e95b3de9d279cde527,1,12,1,0.99593365,1513292777,Regular,7ac77896df13bae202eaa6e7111b2f8047fb2127ecc9e52167ffd1ff5918748f
2f5a9682cadb3f805353f00495eefa3f77400536bac68887d623f99ec5c1b858,-1,29,1,0.99596469,1512741571,Regular,497e422455b17f8dc1306286a45f67f2622c3be09c93e1a34f4d499b600fbbac
497e422455b17f8dc1306286a45f67f2622c3be09c93e1a34f4d499b600fbbac,1,13,1,0.99596469,1512727471,Regular,2f5a9682cadb3f805353f00495eefa3f77400536bac68887d623f99ec5c1b858
ad4c6ea5a437292899458480f9727ef09e4f6295f09367e52c11b323b8a6674e,-1,64,1,0.99631143,1512147053,Regular,cd632aed28987bed200c6f33a778cf945f8c14e661f0e13dfe182724b26ddfc2
cd632aed28987bed200c6f33a778cf945f8c14e661f0e13dfe182724b26ddfc2,1,5,1,0.99631143,1512145084,Regular,ad4c6ea5a437292899458480f9727ef09e4f6295f09367e52c11b323b8a6674e
f065ee06c001da6d852a6c251f9a22353270f9c2d432685951a6e027ba39ff4d,-1,29,1,0.9959801,1511498696,Regular,2a0098db80201bc5e174c0abcabbf815cfdcd560b4c594111e58167e47e209e3
2a0098db80201bc5e174c0abcabbf815cfdcd560b4c594111e58167e47e209e3,1,5,1,0.9959801,1511497516,Regular,f065ee06c001da6d852a6c251f9a22353270f9c2d432685951a6e027ba39ff4d
