tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2538089fa5e24a4615d699d737a465ce3d5882c4cfb0efb14e8d3f90aa34727d,-1,64,1,0.07081484,1509925548,Regular,d1373ac5aa1ab750ad0afb2ef9a00f06b219ad1efb9a7d5da3b516b34ef31194
d1373ac5aa1ab750ad0afb2ef9a00f06b219ad1efb9a7d5da3b516b34ef31194,1,2,1,0.07081484,1509765063,Vote,2538089fa5e24a4615d699d737a465ce3d5882c4cfb0efb14e8d3f90aa34727d
157e0e71bb883c8f0622fa606128931414d2e0b08be4695943c83fbe9794d88a,-1,2,1,0.07015699,1506185047,Regular,0c02eda38cb27aaa6d9337af07251c2ae8da39abf1a6d3e67153e7467f94a704
0c02eda38cb27aaa6d9337af07251c2ae8da39abf1a6d3e67153e7467f94a704,1,2,1,0.07015699,1505848696,Vote,157e0e71bb883c8f0622fa606128931414d2e0b08be4695943c83fbe9794d88a
d5dca45f2364fb1cd7a6bd0d8d883dfea841fcc04475689281f5bbdc62d0dbd1,-1,21,1,0.07084595,1505422428,Regular,72ddf365c3472748f53c2f7c702b024e60fc055651fbfada69ebf6129157b933
72ddf365c3472748f53c2f7c702b024e60fc055651fbfada69ebf6129157b933,1,2,1,0.07084595,1505283520,Vote,d5dca45f2364fb1cd7a6bd0d8d883dfea841fcc04475689281f5bbdc62d0dbd1
e513610c8e8742a3af3169d33278a711c2c274afae6c832ff995688398aee976,-1,76,1,0.07086174,1504529307,Regular,9201d2f7c919a4fd6cf3132d98d955d844468c566896bd4b2bf7720c69eb48ca
9201d2f7c919a4fd6cf3132d98d955d844468c566896bd4b2bf7720c69eb48ca,1,2,1,0.07086174,1504321722,Vote,e513610c8e8742a3af3169d33278a711c2c274afae6c832ff995688398aee976
551f19e397ffe94ab57b510d9b5ef925e7ca9e0ff0b5b76415afbd7ea97ce8aa,-1,37,1,0.07295267,1504076531,Regular,1f0a75e91ed44049ba57e927a305c5880f9dfb5c5f83130ad69b75e1660a4178
551f19e397ffe94ab57b510d9b5ef925e7ca9e0ff0b5b76415afbd7ea97ce8aa,-1,64,1,0.07086101,1504076531,Regular,bbecf6a93ff160cf541ff0923e5bc2e50721b7c0ae0f292e632a814deb0ac4cd
