tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7028d22007e0e78142eed767bff35bb73b8c8945c8e83beb6a1a3f0fb67eeff4,-1,1,1,140.59408199,1643183922,Vote,2347de9cce1fac0f1bd1b04e1d77257771d1d58a481053db115bffdae5a6de0b
2347de9cce1fac0f1bd1b04e1d77257771d1d58a481053db115bffdae5a6de0b,1,0,1,140.59408199,1635789492,Ticket,7028d22007e0e78142eed767bff35bb73b8c8945c8e83beb6a1a3f0fb67eeff4
be2e2afabe81545b6fa8d52f8c0716759b568a3c474c0db0623c5a40d2fa24f8,-1,1,1,177.95633648,1621620509,Vote,ccfdb1ec7f94ffc4a67c1fd9485bb1b5947a353329714856638efddcadfb1bfc
ccfdb1ec7f94ffc4a67c1fd9485bb1b5947a353329714856638efddcadfb1bfc,1,0,1,177.95633648,1620677026,Ticket,be2e2afabe81545b6fa8d52f8c0716759b568a3c474c0db0623c5a40d2fa24f8
821b09b9a9cdb9a439c5b1cb8e2721fc9ef036d791db8a72822cc1c63f43b7e4,-1,1,1,196.95258107,1617943656,Vote,b06cfe22fee309dd21f11c132a636a8bc6baf23f49d949643119a5fd6c043dac
b06cfe22fee309dd21f11c132a636a8bc6baf23f49d949643119a5fd6c043dac,1,0,1,196.95258107,1612109389,Ticket,821b09b9a9cdb9a439c5b1cb8e2721fc9ef036d791db8a72822cc1c63f43b7e4
ae399d33714becae215d8e9f0a4acf340d9726c2f6802ed2fb028ce1aad02ded,-1,1,1,162.60743806,1611942336,Vote,54ece5672813991484045a62c0b3042df4fd846b7057024acac179943dc61a68
54ece5672813991484045a62c0b3042df4fd846b7057024acac179943dc61a68,1,0,1,162.60743806,1609177783,Ticket,ae399d33714becae215d8e9f0a4acf340d9726c2f6802ed2fb028ce1aad02ded
42d797263efd2a86d1caedb39b38ebaf9627be59937c5b80c5968e40507f7332,-1,1,1,161.74672489,1608701014,Vote,24cfc90b7ea666e061c28567a5b7a155e5032b2704b425117326b36892faf670
24cfc90b7ea666e061c28567a5b7a155e5032b2704b425117326b36892faf670,1,0,1,161.74672489,1608294295,Ticket,42d797263efd2a86d1caedb39b38ebaf9627be59937c5b80c5968e40507f7332
6e5e3170ca414c773d675869df75b73aa6775d16494ba0bde90978008abff149,-1,1,1,146.31497351,1600321436,Vote,ae0189d514bd1f90e3489bb7426fddd1d51f3e15968b5f10d7ee6caef72665b2
bdfc4973de4210f7b5313048306e5bc4776223f4499b1488e96bf75c2b7bc385,-1,1,1,146.31497351,1600119956,Vote,7ba1720e26778bd6b94a57329a00997733a48659baffddeff6b45d3f961fc4c0
7ba1720e26778bd6b94a57329a00997733a48659baffddeff6b45d3f961fc4c0,1,0,1,146.31497351,1599586769,Ticket,bdfc4973de4210f7b5313048306e5bc4776223f4499b1488e96bf75c2b7bc385
ae0189d514bd1f90e3489bb7426fddd1d51f3e15968b5f10d7ee6caef72665b2,1,0,1,146.31497351,1599586769,Ticket,6e5e3170ca414c773d675869df75b73aa6775d16494ba0bde90978008abff149
44b5ad7df46da98de6d0b3d6b71d530127db71331eb2bb133c65588237ededea,-1,1,1,145.96101756,1598793588,Vote,541454b1b9338d300413d2d09a965a122da6dd3a82ab6a7ea900f6da98ee7a13
a97e2e2a89eb91aabb0b53f73cafbe5463d56d0d53a30fd99be32bda0188dd51,-1,1,1,138.31540489,1598699956,Vote,305cf41ab07d83b19ca5c4cbed485d9af694014acb6af14a48dce7cf7f37e6fb
541454b1b9338d300413d2d09a965a122da6dd3a82ab6a7ea900f6da98ee7a13,1,0,1,145.96101756,1596209137,Ticket,44b5ad7df46da98de6d0b3d6b71d530127db71331eb2bb133c65588237ededea
43dee99e411d3680957f712cf573729fb635838a04c3faf8a9699b9445424c16,-1,1,1,137.56693102,1595963105,Vote,57dd465daa4453150172c1121e91ec5244200826ef81db7748587cfa634d21d9
57dd465daa4453150172c1121e91ec5244200826ef81db7748587cfa634d21d9,1,0,1,137.56693102,1594859005,Ticket,43dee99e411d3680957f712cf573729fb635838a04c3faf8a9699b9445424c16
77ffd5e520e305d8b81495861316041c85c9cd580c27a938a0a69025472f984f,-1,1,1,154.95282281,1594695178,Vote,ab4a7917c881b9c88f2ead9d125e8f4e714b81340005b8f78632c96b1efa0dd1
305cf41ab07d83b19ca5c4cbed485d9af694014acb6af14a48dce7cf7f37e6fb,1,0,1,138.31540489,1594664265,Ticket,a97e2e2a89eb91aabb0b53f73cafbe5463d56d0d53a30fd99be32bda0188dd51
2397bcc8db6b5377de20e236153c8a9eb908a07685b67b0fdfed85475c9efb46,-1,1,1,140.59190183,1594551357,Vote,4f03b4844140e2153dab14455f623aa0f5a92ae120e5ee4823739c0733e559ee
ab4a7917c881b9c88f2ead9d125e8f4e714b81340005b8f78632c96b1efa0dd1,1,0,1,154.95282281,1594336299,Ticket,77ffd5e520e305d8b81495861316041c85c9cd580c27a938a0a69025472f984f
f10a92fc68748506b061ab83fbfe09b4f5701ed1e826660f75351dc874a53292,-1,1,1,135.90181351,1594242840,Vote,eb61de8d005e761ba04cf27f79fb200ff1fa417eeb37de3eba077aec9056710c
eb61de8d005e761ba04cf27f79fb200ff1fa417eeb37de3eba077aec9056710c,1,0,1,135.90181351,1593442586,Ticket,f10a92fc68748506b061ab83fbfe09b4f5701ed1e826660f75351dc874a53292
0fc5d041c25452fbf256bae18d82d34fcb7ce789a32ccd7009d366e4f0d86a6a,-1,1,1,139.16900012,1593274662,Vote,106354e74244ba88acdec62a0e8b0ed5d276397c21496e8cbbfb9848aeb8afb4
4f03b4844140e2153dab14455f623aa0f5a92ae120e5ee4823739c0733e559ee,1,0,1,140.59190183,1592584729,Ticket,2397bcc8db6b5377de20e236153c8a9eb908a07685b67b0fdfed85475c9efb46
fe1305f3887cb717061ba065618a75889ddf57ae15312cf6ff5608a5025fbd4a,-1,1,1,150.05568218,1592190417,Vote,3426270f967909240076a7415a79dd62c48f5e654f528752e95dfc34d1a409b5
3426270f967909240076a7415a79dd62c48f5e654f528752e95dfc34d1a409b5,1,0,1,150.05568218,1590345300,Ticket,fe1305f3887cb717061ba065618a75889ddf57ae15312cf6ff5608a5025fbd4a
0bc48ee7e0cf4c57c832a5b062a41173cb19f408b71c977709de3af419233fe4,-1,1,1,139.16900012,1590238618,Vote,b4fb38da28a0756451cd933d50972e682a2ac1eb039a123ed6846421c0d71ad2
106354e74244ba88acdec62a0e8b0ed5d276397c21496e8cbbfb9848aeb8afb4,1,0,1,139.16900012,1589931925,Ticket,0fc5d041c25452fbf256bae18d82d34fcb7ce789a32ccd7009d366e4f0d86a6a
b4fb38da28a0756451cd933d50972e682a2ac1eb039a123ed6846421c0d71ad2,1,0,1,139.16900012,1589931925,Ticket,0bc48ee7e0cf4c57c832a5b062a41173cb19f408b71c977709de3af419233fe4
368a38616282461e305fa2594195cd6b89e4d286ff8408f0d7771b4c3a8da0e5,-1,1,1,137.41790664,1589833957,Vote,1ddff7ad6b7eca0b2771efcbefa45d46ad37ab9327f103b4a3be054da8f8db6d
fcccdbcfd242976fcbb9695f807d8c20199c79868f0d06198ddd099b6a3b1c9d,-1,1,1,137.41790664,1589556743,Vote,7454e7365ad2a0d0b36c7bfa35ba854d9aea71cbc7a0f5e6c2bd89f9b1ba1dc7
1ddff7ad6b7eca0b2771efcbefa45d46ad37ab9327f103b4a3be054da8f8db6d,1,0,1,137.41790664,1588168547,Ticket,368a38616282461e305fa2594195cd6b89e4d286ff8408f0d7771b4c3a8da0e5
7454e7365ad2a0d0b36c7bfa35ba854d9aea71cbc7a0f5e6c2bd89f9b1ba1dc7,1,0,1,137.41790664,1588168547,Ticket,fcccdbcfd242976fcbb9695f807d8c20199c79868f0d06198ddd099b6a3b1c9d
89820c99fed40cfa212a6519bfb31cf0e931f6522043c88365e239b78690a2bd,-1,1,1,141.42955993,1586146407,Vote,601abb2931332bf4c17d4de3599e74f21e870ecea9f7aa949796e01bef490928
3cb9229f3a03efd496bf5110a185c05e3a1c78970d15c0214bfc09bba59164fb,-1,1,1,159.78067429,1584131607,Vote,0f7b13fb959298129773262b30b3576652fd6612fa5c49e1b887bff52c3ec977
0f7b13fb959298129773262b30b3576652fd6612fa5c49e1b887bff52c3ec977,1,0,1,159.78067429,1583121853,Ticket,3cb9229f3a03efd496bf5110a185c05e3a1c78970d15c0214bfc09bba59164fb
a2c3ffc9fbe693cb1d65c4a89f15b03c52832489e221699cb9c57ae67d506126,-1,1,1,133.97867674,1582950471,Vote,14c1491e116464a69db7dfc06c6e26b7bed7f78e61242fd12fd53902f7f51f62
601abb2931332bf4c17d4de3599e74f21e870ecea9f7aa949796e01bef490928,1,0,1,141.42955993,1579028930,Ticket,89820c99fed40cfa212a6519bfb31cf0e931f6522043c88365e239b78690a2bd
0fed623a1f42b9e31a619ea51a30f146fee85aa96a6a5050aa60ae44b051c826,-1,1,1,134.8914915,1578296395,Vote,8f3b4cd5612379283acb994764c20ea0e94e95349b61f44ec52c866ddd10332e
8f3b4cd5612379283acb994764c20ea0e94e95349b61f44ec52c866ddd10332e,1,0,1,134.8914915,1577389581,Ticket,0fed623a1f42b9e31a619ea51a30f146fee85aa96a6a5050aa60ae44b051c826
c9781e4b14dac1aa318832df9e75ae7e2c0dec6b5ab7ff355cab28e0a94cb16a,-1,1,1,150.10940118,1577305005,Vote,9aed8b9bac0159fb4b35822bdfed5338123a89f5d008d786f2b9df84b5c8e4c9
9aed8b9bac0159fb4b35822bdfed5338123a89f5d008d786f2b9df84b5c8e4c9,1,0,1,150.10940118,1574812167,Ticket,c9781e4b14dac1aa318832df9e75ae7e2c0dec6b5ab7ff355cab28e0a94cb16a
7dbc39b6ff5fee1f8b301673012095597e82c1afdabb1d76e777850ae421019d,-1,1,1,139.3010423,1574720110,Vote,b216990076d559f422390ae83ac4c6743ba83701a7edbb2821969cf04a70eed0
b216990076d559f422390ae83ac4c6743ba83701a7edbb2821969cf04a70eed0,1,0,1,139.3010423,1574465815,Ticket,7dbc39b6ff5fee1f8b301673012095597e82c1afdabb1d76e777850ae421019d
c175c97de8bbf148bca641536b956a15a86508cd4ef809d282c4263e17876057,-1,1,1,130.18337136,1574382693,Vote,ac019b924fd5d587cfe61e6c412dba298897b502dd2db0c0a5607eca86f3eab7
ac019b924fd5d587cfe61e6c412dba298897b502dd2db0c0a5607eca86f3eab7,1,0,1,130.18337136,1571620628,Ticket,c175c97de8bbf148bca641536b956a15a86508cd4ef809d282c4263e17876057
bfe22366f195c536a07a63f46b23acc41e10a3d4e14cb7a2f4035190839137cf,-1,1,1,139.98687605,1571534842,Vote,5b31182a2ab85a32d10b3114d77c1175ccef9d73386c37bcf3a5d78f76a8e4b9
5b31182a2ab85a32d10b3114d77c1175ccef9d73386c37bcf3a5d78f76a8e4b9,1,0,1,139.98687605,1571233535,Ticket,bfe22366f195c536a07a63f46b23acc41e10a3d4e14cb7a2f4035190839137cf
6eccd63228b92a3282f1026514a355f2cdcd67b38e6b485f776defc97bfef3ea,-1,1,1,133.32461391,1571160067,Vote,278e17d1539a06bf735c61dea2571d82efbc6d440ef4f58770b856b88a915dac
14c1491e116464a69db7dfc06c6e26b7bed7f78e61242fd12fd53902f7f51f62,1,0,1,133.97867674,1570732985,Ticket,a2c3ffc9fbe693cb1d65c4a89f15b03c52832489e221699cb9c57ae67d506126
278e17d1539a06bf735c61dea2571d82efbc6d440ef4f58770b856b88a915dac,1,0,1,133.32461391,1570710214,Ticket,6eccd63228b92a3282f1026514a355f2cdcd67b38e6b485f776defc97bfef3ea
2208b8718855c3539f5dbe49ccbab34d56db3618864806746dc731686d37a5f6,-1,1,1,126.64308153,1570649616,Vote,1f802eac5827dcaa4bf86a94ad40511fc55b71a58beb75a08da706a0ca41fcfe
2a46ba28a3a4bf51c655ae5c20bebb81bf9185dad09278fd6a6ffb24d309f9ba,-1,1,1,131.62362317,1570618452,Vote,ae258776fb257743c95d71fe9cbf053e58f8a2d993cd36431c30df5c6abc4268
