tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c44aa903bdcf8647baa7a9e36c588dba0c3fd23fba77bf5dc96a71afff67b25,-1,1,1,164.49012208,1618268089,Vote,67be31ed30bf8d310f4659c92cd67971854e544fdbe4c06620d2045830b5069f
76a48433e5294d5b52563989a8cc06d3b6b55b1730554f4475a761af1c28b087,-1,1,1,147.79011001,1617372574,Vote,47778f668393c0c53a1de28ea9c6d90f6fbd368b493a0b8585eb40c28d122840
5b3bb18a45d666168fc77a8ffee4fccd472c3c9fef6c6ac5966048e9c8d45c16,-1,1,1,211.62561569,1616956193,Vote,c25cce3c42176811445f8571ad4d43ffadb95c7ab71df0d60c015366b27f0f4c
5bd35ed2c6733b7060d584438c6745b7352bb7a6f49cc52d4526cec50c6f7c26,-1,1,1,177.98812059,1616047818,Vote,d90889d2b057553c97c63ec7e450784d99cc46b4b85312c13771a06fecfd06c6
56fa276ba51907a7b1be39f2a503eeb24c1614441ce7d599fab1c97acfeecbdf,-1,1,1,156.33232363,1615926346,Vote,e541779c06db123dde06e365cf05a1ec1d918116577a07d1e0d9ee71f580ba88
3b485b242a9855ab27936ec9032990f0e7e21f3c09cfe657b8bf22003e45cb0d,-1,0,1,139.88457231,1615296718,Revocation,002363cfb650969c5225af8f501fc190c4a1b18356363500da5722cbc5903843
937d2c53d1c4f427ea924a275689bcd7960c1050a83ffe813c2bbe353e3cf1ce,-1,1,1,152.22217939,1614642692,Vote,68a8d3c6c246c5cf6b0b8b6dfbd591041b2f9f4394f2963cf0e3fd6d666ecb29
74569b636e18f86874a2b1f5b8f0223101b0dd63016915dd23a0347d28e9e65b,-1,1,1,159.54806406,1614196289,Vote,2486cea9c4e85873cef77f7f97ac50d7599c95336541194a9df2911fe3c993f7
f4c1c7b4b87764c512818c3877eca8de4af0da0a19922664b5649984009462ee,-1,1,1,188.85518149,1614012805,Vote,1d3c118da67aadc498778e8a4f017c9bd9159e7bafa48e15fe2e3c1ac77498b3
8d2b8b33677718e38dc4f2dc79798e54e06d6d30b6e30fdf103e7a936f7b49ab,-1,1,1,211.97865475,1613777706,Vote,ba2d6a0888df8febb0b9adca71a632ac44afc7faca420a8d2f668d06f943d918
525d9f88a04aad247e31a22dcaf7d3ffa13801d7e82b1ff3129b7494ec2c0084,-1,1,1,162.54211412,1613430292,Vote,5a552d7f84f1e1df31457aa45aa931df3e209ed1713467f3e0fd77d0df5570ca
f19a9d71569348f51cf2a789ee504f0c0da8925ccb2888e43fe5db4f12e68617,-1,1,1,178.42291403,1613197445,Vote,dfbca9b95aebd60e7cb626e15a4670b744fe92da7a793ce274789c8f69d04813
edb1c7abd9a1ca124c12318f0d22539135ffe110615ca8469f5d8de7f074f8a3,-1,1,1,186.21571613,1612987962,Vote,340812c8d9f42a63c8e069ae9032748f3700f22999edd52c8a29926698a6a1cd
b7ca4c61a32795d4d8927501bd8158a92e7fbe1289f22b068822276e38b3a026,-1,1,1,200.04634424,1612814352,Vote,e5354b1bfbb69f547d6809ffb643d1ab6676129225ec9f2e24f18a42fbb1195b
5d7e068807dcf91d518268c47d7b59a6c03ed96d4bbd8be6292f9834df378e97,-1,1,1,156.41646934,1612807158,Vote,72d851bc1d8635cf1cb457b9a3ec7ecc64ac819c1af8f66ab564849348bbe316
6dfc451ef4e39bcd897b28d2d20938cf8bbc0d3184930d5062d7a89d689d7720,-1,1,1,209.53828241,1612568498,Vote,c659d7b8b35584154ecfc5e43281314fa72ffd53a8cf096f1609f9c202368295
3b4d714a93b35f8655b3b6f11339afae5278d114c1d20cf4a0ec680b3e1da8a4,-1,1,1,164.92630873,1612564929,Vote,5f6bcbb3c2f22c4e8172ca6e22b4bfcd847eecca0a982bd65b5f33bc9ac77492
d4c2ae65d8348ea7c7e4dd5cdcd3565ddf786dd1035fd590b93a7e16871c2e15,-1,1,1,195.73170902,1612538828,Vote,3261daacbc379f20fd08f374fde7d3683d18ec801abfe01200569e785e8a58c8
d2cd175b5abe163066fdaf3a8f8cbf83e1e6f3827fd412f7d73500556cc917c6,-1,1,1,209.53828241,1612441692,Vote,71a5c58848d2acd8ceb7b97d8b70fdf1f5d5ce864a910dcbc602eb14c8c4b029
16b384e5352a30828ce1a8ce4e86be3302e2afed29df68aae2889be71f90ebd6,-1,1,1,165.6662515,1612346653,Vote,d1c339ac32b7c0c3e563b36b21b8e744b1cd4a151786b3fad3d4474f955f30c7
26bb2b7caf0777af806699753ac4ad3921d52650eba47dffa324615e33548cdb,-1,1,1,149.92906906,1612278231,Vote,02b686519d923603d462ee11d84bc4128e445d49b88af83619e98e94f4b2bdac
3f31a915a250775e52b98c6c3bba946d6a0213f1cc2d06783c6003ef1f249804,-1,1,1,162.60743806,1611910151,Vote,2db5351717cbc9675483a3f9d18071d9f4c1ac8377ea1433f9ed867db8db25bb
26465e72cfcee512206effb5f812a26578fba40a4cbd9ce7f54c9ede9cda312c,-1,1,1,191.84267306,1611879619,Vote,42e5e1085e61c340a2f99d4c75ff50c0f1b8968491a82f1a4c15f29173d0bc81
bb9708cc9426ecc0ca4f1f979bd9f17b34af4cdfe123eb890079cb24373229c3,-1,1,1,181.67166656,1611868062,Vote,0062e651d0ef1ca53216eef640b453e2df71b17c2eb6eeee1818d468b8f18f00
3bfbfb014ef2f4a4555fb659966883d0ed9c0bd8ba13ee362b7a63ea0793b2d0,-1,1,1,155.80914228,1611832037,Vote,f99723bd07c5bc78bfb4c1ad00c202380e30a8a194029296c312735aac7d7f6e
02b686519d923603d462ee11d84bc4128e445d49b88af83619e98e94f4b2bdac,1,0,1,149.92906906,1611505501,Ticket,26bb2b7caf0777af806699753ac4ad3921d52650eba47dffa324615e33548cdb
72d851bc1d8635cf1cb457b9a3ec7ecc64ac819c1af8f66ab564849348bbe316,1,0,1,156.41646934,1611478275,Ticket,5d7e068807dcf91d518268c47d7b59a6c03ed96d4bbd8be6292f9834df378e97
326ee779ab61b502f4feb869ab3b9933326fbd67e8f82277495fcfbbff49acba,-1,1,1,177.35439774,1611444027,Vote,49e02c4ddfc5d1188c6cf2e3f38870cc3820d4bbbb53fa5ec3d694a5c5910dc9
9eeca0126b24c647a5bfd9fa5ce5ae8132fb644f6853e2e5c00ff48c292865b0,-1,1,1,144.67074742,1611406349,Vote,7fac90b47bf12b3870e5a74b66cac98dcb4c4b2439147ab98c4e789ff271a6f3
d90889d2b057553c97c63ec7e450784d99cc46b4b85312c13771a06fecfd06c6,1,0,1,177.98812059,1611346734,Ticket,5bd35ed2c6733b7060d584438c6745b7352bb7a6f49cc52d4526cec50c6f7c26
340812c8d9f42a63c8e069ae9032748f3700f22999edd52c8a29926698a6a1cd,1,0,1,186.21571613,1611317302,Ticket,edb1c7abd9a1ca124c12318f0d22539135ffe110615ca8469f5d8de7f074f8a3
ee6623cd99b9d80e274a941d9211c728e6d1d64471ec2cadacdfa511935d5d68,-1,1,1,156.33232363,1611264483,Vote,beeec27ef19d68d65d433a3a71173c7d139200e8cf7149a86dcf01cb3e5f8c2e
e0fd9311cff7e63c1c330d62eabf211b9783c94af3108928f5e72d9a7159c8e7,-1,1,1,161.28613148,1611237286,Vote,002ef16503579e538e9cd1297e842a00bf5ac14955a433f7d6d7e2549090a191
e5354b1bfbb69f547d6809ffb643d1ab6676129225ec9f2e24f18a42fbb1195b,1,0,1,200.04634424,1611234774,Ticket,b7ca4c61a32795d4d8927501bd8158a92e7fbe1289f22b068822276e38b3a026
2a65a59564732d91544b2c6572e40b775904eee8cbb10927809e6065b5851187,-1,1,1,161.39631667,1611142900,Vote,f3b0ae142aec79f2123fb2b7b3a3fadd2fb39e32bcbdd49742c56c27a7a84e4b
3f865c08a763aa0d935de634b87b1425e2abc5b7fda10c34fd020d01a1831422,-1,1,1,154.06141241,1611133989,Vote,227c02cde7013310b22d2c32101b9a35c36bd712d91b483c74223e0a9439d595
71a5c58848d2acd8ceb7b97d8b70fdf1f5d5ce864a910dcbc602eb14c8c4b029,1,0,1,209.53828241,1611115431,Ticket,d2cd175b5abe163066fdaf3a8f8cbf83e1e6f3827fd412f7d73500556cc917c6
c659d7b8b35584154ecfc5e43281314fa72ffd53a8cf096f1609f9c202368295,1,0,1,209.53828241,1611105111,Ticket,6dfc451ef4e39bcd897b28d2d20938cf8bbc0d3184930d5062d7a89d689d7720
c25cce3c42176811445f8571ad4d43ffadb95c7ab71df0d60c015366b27f0f4c,1,0,1,211.62561569,1611096476,Ticket,5b3bb18a45d666168fc77a8ffee4fccd472c3c9fef6c6ac5966048e9c8d45c16
