tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fda9eeb0ad65db6fc236cd14ec3c3298acbf37882e39e176812baca00de8b4f,-1,0,1,10.00157883,1689954445,Regular,729eb11375e41a540f00e6de8a506714aa45f0c39552dcda88f2783ae0e60d4a
729eb11375e41a540f00e6de8a506714aa45f0c39552dcda88f2783ae0e60d4a,-1,1,1,3.15152608,1689240020,Regular,fec7cbf8a425f00c468a20a7b2063b48525778b9208fc64703ca7b4f9d57a5cf
729eb11375e41a540f00e6de8a506714aa45f0c39552dcda88f2783ae0e60d4a,1,1,1,10.00157883,1689240020,Regular,4fda9eeb0ad65db6fc236cd14ec3c3298acbf37882e39e176812baca00de8b4f
729eb11375e41a540f00e6de8a506714aa45f0c39552dcda88f2783ae0e60d4a,-1,0,1,13.25046975,1689240020,Regular,38f95cb27f2d0d406ee0db5476df78a2d14b2a39eb934ae5423640a0536d5d5b
38f95cb27f2d0d406ee0db5476df78a2d14b2a39eb934ae5423640a0536d5d5b,1,1,1,13.25046975,1689239538,Regular,729eb11375e41a540f00e6de8a506714aa45f0c39552dcda88f2783ae0e60d4a
38f95cb27f2d0d406ee0db5476df78a2d14b2a39eb934ae5423640a0536d5d5b,-1,0,1,20.06272104,1689239538,Regular,d32c43aca84790988a3640d104454cf405c3f2f0991c0f0f5b28c46be56802e9
fec7cbf8a425f00c468a20a7b2063b48525778b9208fc64703ca7b4f9d57a5cf,1,1,1,3.15152608,1689239538,Regular,729eb11375e41a540f00e6de8a506714aa45f0c39552dcda88f2783ae0e60d4a
fec7cbf8a425f00c468a20a7b2063b48525778b9208fc64703ca7b4f9d57a5cf,-1,0,1,15.14421678,1689239538,Regular,ea7b9df79b58feb7dce0453d9bf715842937c4feb35088b5bab4cff473bed86e
ea7b9df79b58feb7dce0453d9bf715842937c4feb35088b5bab4cff473bed86e,1,0,1,15.14421678,1688717931,Regular,fec7cbf8a425f00c468a20a7b2063b48525778b9208fc64703ca7b4f9d57a5cf
d32c43aca84790988a3640d104454cf405c3f2f0991c0f0f5b28c46be56802e9,1,1,1,20.06272104,1688470750,Regular,38f95cb27f2d0d406ee0db5476df78a2d14b2a39eb934ae5423640a0536d5d5b
