tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfdb10914efe1b5ef6a4607e55216107fa4c8ed13cbec9f9640fec7025ccdf14,-1,0,1,0.20114688,1617267708,Regular,f834c37867502730ab8193cd7d311d726418b69d58d916d1133f5eea3a6e9563
f834c37867502730ab8193cd7d311d726418b69d58d916d1133f5eea3a6e9563,1,1,1,0.20114688,1617262654,Regular,bfdb10914efe1b5ef6a4607e55216107fa4c8ed13cbec9f9640fec7025ccdf14
238d7e1c738853a3a43b6eefa615a4053dee94b7a080de782c5e762013b586aa,-1,5,1,0.20109574,1616650703,Regular,2729d7edc83b1b4c937ae313a3e5ea8dc6b50626de76fad9c880d6e36467cf4c
2729d7edc83b1b4c937ae313a3e5ea8dc6b50626de76fad9c880d6e36467cf4c,1,0,1,0.20109574,1616648147,Regular,238d7e1c738853a3a43b6eefa615a4053dee94b7a080de782c5e762013b586aa
dc0a3435e1c9a062ce5d1fef54ea19c5e0ddf2d2db69ae2d1eced659da613f32,-1,6,1,0.20128639,1616057636,Regular,20e59556e165a970496a47c1a23d362c0a1de492c89d3876a7dfd20da0a07275
20e59556e165a970496a47c1a23d362c0a1de492c89d3876a7dfd20da0a07275,1,0,1,0.20128639,1616050369,Regular,dc0a3435e1c9a062ce5d1fef54ea19c5e0ddf2d2db69ae2d1eced659da613f32
4c7ec4dadcf4b9f63b17c2bbb84641f452c9fac4def67ab67a65035ba405d8b4,-1,2,1,0.20043853,1615467369,Regular,3a46d6e0f04ac2531148d43643457351fb53bbc3f41ec4cb9876b943a038df94
3a46d6e0f04ac2531148d43643457351fb53bbc3f41ec4cb9876b943a038df94,1,1,1,0.20043853,1615466459,Regular,4c7ec4dadcf4b9f63b17c2bbb84641f452c9fac4def67ab67a65035ba405d8b4
bf404eb6d685ad291e001ad0cdf4294746c564d1d3087914bd455d4745b51c79,-1,5,1,0.20039087,1615096246,Regular,c92c4ae9cbf3a9075c4c57a2345969d219a9886ab6d81eb7cd44837a38e327f9
c92c4ae9cbf3a9075c4c57a2345969d219a9886ab6d81eb7cd44837a38e327f9,1,0,1,0.20039087,1614945192,Regular,bf404eb6d685ad291e001ad0cdf4294746c564d1d3087914bd455d4745b51c79
fb2a458ab881c36ee822d1a8851a07f15a825875cf7715e46ea4ba25f3289a8c,-1,1,1,0.20109907,1613602511,Regular,523711e4e7f51c04d558f9270930925b46fb5a6152f8bec61f3ea5ca382b493f
523711e4e7f51c04d558f9270930925b46fb5a6152f8bec61f3ea5ca382b493f,1,0,1,0.20109907,1613597283,Regular,fb2a458ab881c36ee822d1a8851a07f15a825875cf7715e46ea4ba25f3289a8c
