tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f163e5e4fa35bf4b08b5a33c69c5b498b692c51432a1cf7543218a2d363f43e,-1,0,1,0.05011975,1566183676,Ticket,7c52aed049862421aa0f844aedf5befdcab90dc2ceaa31e0d51ec8438f1924ba
0f163e5e4fa35bf4b08b5a33c69c5b498b692c51432a1cf7543218a2d363f43e,-1,1,1,133.02043695,1566183676,Ticket,7c52aed049862421aa0f844aedf5befdcab90dc2ceaa31e0d51ec8438f1924ba
4f7cabfaab73a34ed0c4b1633c68416a9f92c9d3148b0b7b28b5ec9370dcaad2,-1,0,1,0.05011975,1566183676,Ticket,7c52aed049862421aa0f844aedf5befdcab90dc2ceaa31e0d51ec8438f1924ba
4f7cabfaab73a34ed0c4b1633c68416a9f92c9d3148b0b7b28b5ec9370dcaad2,-1,1,1,133.02043695,1566183676,Ticket,7c52aed049862421aa0f844aedf5befdcab90dc2ceaa31e0d51ec8438f1924ba
c2464c20fa3b0deabcefba4654033a381ef09406f7e4cc4e08ffe6b0ea0b2484,-1,1,1,133.02043695,1566183676,Ticket,7c52aed049862421aa0f844aedf5befdcab90dc2ceaa31e0d51ec8438f1924ba
c2464c20fa3b0deabcefba4654033a381ef09406f7e4cc4e08ffe6b0ea0b2484,-1,0,1,0.05011975,1566183676,Ticket,7c52aed049862421aa0f844aedf5befdcab90dc2ceaa31e0d51ec8438f1924ba
7c52aed049862421aa0f844aedf5befdcab90dc2ceaa31e0d51ec8438f1924ba,1,5,1,133.02043695,1566182872,Regular,0f163e5e4fa35bf4b08b5a33c69c5b498b692c51432a1cf7543218a2d363f43e
7c52aed049862421aa0f844aedf5befdcab90dc2ceaa31e0d51ec8438f1924ba,1,2,1,0.05011975,1566182872,Regular,c2464c20fa3b0deabcefba4654033a381ef09406f7e4cc4e08ffe6b0ea0b2484
7c52aed049862421aa0f844aedf5befdcab90dc2ceaa31e0d51ec8438f1924ba,1,3,1,133.02043695,1566182872,Regular,c2464c20fa3b0deabcefba4654033a381ef09406f7e4cc4e08ffe6b0ea0b2484
7c52aed049862421aa0f844aedf5befdcab90dc2ceaa31e0d51ec8438f1924ba,1,0,1,0.05011975,1566182872,Regular,4f7cabfaab73a34ed0c4b1633c68416a9f92c9d3148b0b7b28b5ec9370dcaad2
7c52aed049862421aa0f844aedf5befdcab90dc2ceaa31e0d51ec8438f1924ba,1,1,1,133.02043695,1566182872,Regular,4f7cabfaab73a34ed0c4b1633c68416a9f92c9d3148b0b7b28b5ec9370dcaad2
7c52aed049862421aa0f844aedf5befdcab90dc2ceaa31e0d51ec8438f1924ba,1,4,1,0.05011975,1566182872,Regular,0f163e5e4fa35bf4b08b5a33c69c5b498b692c51432a1cf7543218a2d363f43e
