tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86c4ee0b26620bc84785a40530e414929e729bc3f44aca3995b3965f02fab30f,-1,0,1,217.6001191,1652348939,Revocation,93cbfe6c937b1106825819aba3e025cd28d09115d866952d6e484fbf951c860f
05d5c9f684d8e7e4d483d41cbebfe4baf78064c83925b9be7df6888e278c0eca,-1,1,1,217.30030142,1649740401,Vote,b8997d087c44add5db325b3dfc96a1e2ed3606ec7d13e7f92fbb5796f75a77f8
166a10039fee357406be4cb3eaa1e40f10daca128d3bb5891c341ca38c724ccc,-1,0,1,202.00265181,1644399582,Revocation,ccea80fa076c3ba8af9a4af16a6ec0d5b03fd5f51f4b30a9c4408360f77ebacc
21cb9f76becea52ed4cf8abb4e5b4c35cf1005141bb0f0408c956906165bd704,-1,0,1,202.00265181,1644399582,Revocation,b4013254dea9aa2a17b1090583590b2e930eec878fa7b2d63212274cc8e7a102
2eecbe8ea37cbc8fbbeb18413a42912a856dfb1f80785e878264330bc169cf8b,-1,0,1,224.33336203,1644399582,Revocation,fb265e10c91ec346f805b88f330c631b74b81820f9a1ad42b4848dc51af91904
4a1a3bda356997b15d538ed6d38c1bb1cc33caaf9a260094c55cd47c2f986e3f,-1,0,1,195.49108005,1644399582,Revocation,7f58400b2c8d3f21a005a1cf971f46ccd605e3b9153a5cda7660526e0297f30d
ab3cba6fcdb5be965c7ed0888b8c9dd9edf4b1d24ab0f12030c1d59919338021,-1,0,1,177.0948077,1644399582,Revocation,c8b52c7fa5acfc79d678c72081d2b377b4581b95adf0a481e851ecf2494e1552
dd68816e214d7d189bdb236f4cda64ae145e391b98bcbccf15606cfd2ee2be3b,-1,0,1,202.00265181,1644399582,Revocation,f49ed27d7ca915bf2ff747cc85c98725713e1287031ed47f72421cd62acca167
fb265e10c91ec346f805b88f330c631b74b81820f9a1ad42b4848dc51af91904,1,0,1,224.33336203,1643202045,Ticket,2eecbe8ea37cbc8fbbeb18413a42912a856dfb1f80785e878264330bc169cf8b
38647bb0ecc896df9473cb14dc81c06b5c370aa9e1fe4be70a35853ab55ff46c,-1,1,1,195.72459039,1643106557,Vote,abeeaaa1464b88bee5a3e2a871f9be139355bf103f0a30df491298fc8b8f97f4
