tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79cc1f162d70920bd904f6a2a64156924023eefc9b51148052337afb28bcb720,-1,0,1,13.72176359,1524648660,Regular,a9f7f14c8dbab4a506976e1b87bf0e3c35be1365f4880b4514850cf558efdeff
1a123fdb4a827fe5f05599f02f71762157058a99e27fc71bc6760816335b9eb5,-1,0,1,5.58064361,1505499993,Regular,1259a08e13f772f811a096769f79f048411d547796d39a7517b1fd251d6b01f9
af7b9a8f41860b4c8f3469a484ff5b2f42acd7198972c66578decf1f744dd239,-1,2,1,7.19231234,1505478327,Regular,dbda2d64e8d7849952b4fa265990b6e76f1a8da7923994d00f933daaafcf2df7
94274a7e22e620206c4bea1b1729b7bb9c2dbcb22e8072a24c67e63e338a5698,-1,3,1,11.85777847,1505225875,Regular,34541b752956898ecf6b93a030205f4b3b199b10d23946658cccc44132d5face
bcd791005a5030fd015cc86c0ad05a150aa6f1ca1a640b9697e33580fe20c53b,-1,2,1,6.45602468,1505211001,Regular,cf5be1d2cbefb8166f257e19f537d96279d03cbf4d71e40803e191acb044267e
cf5be1d2cbefb8166f257e19f537d96279d03cbf4d71e40803e191acb044267e,1,0,1,6.45602468,1505210508,Regular,bcd791005a5030fd015cc86c0ad05a150aa6f1ca1a640b9697e33580fe20c53b
1259a08e13f772f811a096769f79f048411d547796d39a7517b1fd251d6b01f9,1,1,1,5.58064361,1505197966,Regular,1a123fdb4a827fe5f05599f02f71762157058a99e27fc71bc6760816335b9eb5
34541b752956898ecf6b93a030205f4b3b199b10d23946658cccc44132d5face,1,2,1,11.85777847,1505188668,Regular,94274a7e22e620206c4bea1b1729b7bb9c2dbcb22e8072a24c67e63e338a5698
680df17b19d458f8fa908608468576683d9ca4b823f5fb8fefa7620312d20865,-1,0,1,10.26926192,1505179820,Regular,f94562540022b7395c67d74091de2a2398908c98105f477e6512273ffca2dc88
f94562540022b7395c67d74091de2a2398908c98105f477e6512273ffca2dc88,1,9,1,10.26926192,1505179642,Regular,680df17b19d458f8fa908608468576683d9ca4b823f5fb8fefa7620312d20865
f3fc36e9b508d429231b2ce8685d24d15eb4ded74925e37bb6be706a29101925,-1,0,1,10.92943475,1505170331,Regular,48bd55dd300583f1b5f1ea1b160341244ce5f8423ecd558ec171b79033e36102
48bd55dd300583f1b5f1ea1b160341244ce5f8423ecd558ec171b79033e36102,1,0,1,10.92943475,1505170245,Regular,f3fc36e9b508d429231b2ce8685d24d15eb4ded74925e37bb6be706a29101925
6e42aa6c58dc1fdb36dc8adfc54ae155bec4d3959f8306379f5459ca57229549,-1,8,1,10.18837524,1505169063,Regular,6f835b361870d598c811897688409af6c78fee05f9efa8a1685c6e996d7515f0
0d18f2c3302eecbe316364aac8dd24f54067d28aa556d4549d9a3f23942482f7,-1,0,1,7.80294534,1505162712,Regular,d0526fc72ede673937c369520ceb6bf84c67163bbace6365ebcd11d1b8cde071
d0526fc72ede673937c369520ceb6bf84c67163bbace6365ebcd11d1b8cde071,1,1,1,7.80294534,1505161243,Regular,0d18f2c3302eecbe316364aac8dd24f54067d28aa556d4549d9a3f23942482f7
6f835b361870d598c811897688409af6c78fee05f9efa8a1685c6e996d7515f0,1,0,1,10.18837524,1505152936,Regular,6e42aa6c58dc1fdb36dc8adfc54ae155bec4d3959f8306379f5459ca57229549
363c96b825bbc99528fd7e83c78fd16be3d01a98a417bb7e45c71cdfb592fb20,-1,1,1,1.14298753,1505143789,Regular,c6d6ea816ef2117ef367a52c8cbe0381357f30262e6443ff1386574dd00c29c0
c6d6ea816ef2117ef367a52c8cbe0381357f30262e6443ff1386574dd00c29c0,1,1,1,1.14298753,1505143639,Regular,363c96b825bbc99528fd7e83c78fd16be3d01a98a417bb7e45c71cdfb592fb20
4f788b7a33267e52e0100cf7d1729b846aa87b95428251662d1f03d4d7980516,-1,0,1,14.0433415,1505135004,Regular,1c1008a4b3e1e087421bbc756f3f1d052087931c52f5ded96370c8f2b7308dc3
1c1008a4b3e1e087421bbc756f3f1d052087931c52f5ded96370c8f2b7308dc3,1,0,1,14.0433415,1505134155,Regular,4f788b7a33267e52e0100cf7d1729b846aa87b95428251662d1f03d4d7980516
8a0f40059bf8d579b001486dbac7ca277154722dd70c023cddadf041700e1438,-1,0,1,5.11511214,1505126892,Regular,6521f2356e59f56ba1f793002feb19affa2d222239ba82d75113f552a5ecee61
6521f2356e59f56ba1f793002feb19affa2d222239ba82d75113f552a5ecee61,1,11,1,5.11511214,1505126141,Regular,8a0f40059bf8d579b001486dbac7ca277154722dd70c023cddadf041700e1438
28c7b4c638487221e57e3d3c503cec3978000b8727d71bf91f42bb17da9cdf78,-1,0,1,12.73186862,1505117702,Regular,b9ab82b4e94920aa4cbb575bd2a8ded1a284431a704aaccb7c4ac59503240040
b9ab82b4e94920aa4cbb575bd2a8ded1a284431a704aaccb7c4ac59503240040,1,13,1,12.73186862,1505117021,Regular,28c7b4c638487221e57e3d3c503cec3978000b8727d71bf91f42bb17da9cdf78
7de28f59bd15e1c307eb93b2c9c4f0504aa90d98e0e46ee808727c1f8d6de30a,-1,2,1,9.93529224,1505115616,Regular,fe61660d3a4afa2ed117f067cead066376c4ed8f20bf668dd8cb22af71af8dc0
fe61660d3a4afa2ed117f067cead066376c4ed8f20bf668dd8cb22af71af8dc0,1,0,1,9.93529224,1505107903,Regular,7de28f59bd15e1c307eb93b2c9c4f0504aa90d98e0e46ee808727c1f8d6de30a
8d0bb34e2aed53c8766a25c43a83ca53c63b9839ae267e8894156047a3ea0bad,-1,0,1,13.50212349,1505098532,Regular,5d09e7fe597d359faa084e45f66bb2c334dbbcd32a233198c9d6b7732a7b3f52
5d09e7fe597d359faa084e45f66bb2c334dbbcd32a233198c9d6b7732a7b3f52,1,1,1,13.50212349,1505098292,Regular,8d0bb34e2aed53c8766a25c43a83ca53c63b9839ae267e8894156047a3ea0bad
dff53636ffacbe4a4ba221caa4a1403ad1455b4dd2d2018cf8ff1a9813c5cf6b,-1,0,1,13.93216785,1505088321,Regular,838c49ae36a800225d73fe774db4511efd623975db5fb96766f3a63bc0228e58
838c49ae36a800225d73fe774db4511efd623975db5fb96766f3a63bc0228e58,1,0,1,13.93216785,1505087984,Regular,dff53636ffacbe4a4ba221caa4a1403ad1455b4dd2d2018cf8ff1a9813c5cf6b
