tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7a9b9a04f728dfaaab948c075502db521d98049b292963a1087d3bcbdad88d6,-1,10,1,0.201443,1513198556,Regular,f260a6ed560d77cccbfd6af325a113c545ee8056662b381e7b83bedb8eaced9d
d7a9b9a04f728dfaaab948c075502db521d98049b292963a1087d3bcbdad88d6,-1,14,1,0.206822,1513198556,Regular,8c9e60844f5f53d863493deba2c40602a50e7f0763cbaa16e1a4562e2ca8ddb8
d7a9b9a04f728dfaaab948c075502db521d98049b292963a1087d3bcbdad88d6,-1,13,1,0.195117,1513198556,Regular,7f5930c3d25d71dd2465e311d1ffbb7863be1a8887a2428c543ad46156c28a79
d7a9b9a04f728dfaaab948c075502db521d98049b292963a1087d3bcbdad88d6,-1,12,1,0.203009,1513198556,Regular,b0be42cc19a859acfcecd48c2ed78b5cfef85990447082b057b6c12ab2a7604a
d7a9b9a04f728dfaaab948c075502db521d98049b292963a1087d3bcbdad88d6,-1,11,1,0.197201,1513198556,Regular,f91f34ad5be1de00385eac8b328106c275567fcfcd90bc8c38445a661b8f4226
d7a9b9a04f728dfaaab948c075502db521d98049b292963a1087d3bcbdad88d6,-1,0,1,0.197747,1513198556,Regular,ac3b86e20ffe7d7e6e1e6a37d528b80a4429e1e162cde07dd968fb1f9a757693
d7a9b9a04f728dfaaab948c075502db521d98049b292963a1087d3bcbdad88d6,-1,1,1,0.098574,1513198556,Regular,1d53ce174bb750358605e6f4e555b2c59d5533b77c5e85e08dc993ee5dde3f26
d7a9b9a04f728dfaaab948c075502db521d98049b292963a1087d3bcbdad88d6,-1,3,1,0.196047,1513198556,Regular,51ade75dcf84e444dab134b674a9231a1916313067315bb9396b6f6e5c73c7eb
d7a9b9a04f728dfaaab948c075502db521d98049b292963a1087d3bcbdad88d6,-1,5,1,0.195829,1513198556,Regular,f5d9169a3946ca43ed86732e183bfb12abe8d64f308af7433bfc0f295194de23
d7a9b9a04f728dfaaab948c075502db521d98049b292963a1087d3bcbdad88d6,-1,6,1,0.195334,1513198556,Regular,6beb0432b109cebccba6b27ac3114a2a9717fa5a09be20e3c34bf0d63006a79e
