tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,354,1,0.05786823,1669634388,Regular,b6ef33bb1da7dab4dce9ccf0b3dd643cd682a35b6c55eaa57f368b50877467d1
e66472b3ed65ebfb7ab0ee225c7ea0810d59ae9af73988ea7921b99f2addc302,-1,37,1,35.01033645,1528972365,Regular,276f051820741c1d41470179625a8fb5358e8232cd62306ae8cc5793497283e6
76ba4a014352c21d83b356d4c7533c536ec6687524c52107c2eea7c50a9e4604,-1,23,1,10.96740718,1527637749,Regular,6515e8d0475899f5075b05675e6ee994193298cb09596ca02df50ce3634f1b69
2db131bf5ab518b0a6a1017d2694f8515c3cf33684c6303f320b71b52c4be270,-1,1,1,0.45672097,1521642189,Regular,51ddef5f2e22a4e6e523ebfc9eeca75d7cde780c62acf8117a22fe7f2bbd67b6
51ddef5f2e22a4e6e523ebfc9eeca75d7cde780c62acf8117a22fe7f2bbd67b6,1,2,1,0.45672097,1521633077,Regular,2db131bf5ab518b0a6a1017d2694f8515c3cf33684c6303f320b71b52c4be270
6515e8d0475899f5075b05675e6ee994193298cb09596ca02df50ce3634f1b69,1,1,1,10.96740718,1521525954,Regular,76ba4a014352c21d83b356d4c7533c536ec6687524c52107c2eea7c50a9e4604
276f051820741c1d41470179625a8fb5358e8232cd62306ae8cc5793497283e6,1,1,1,35.01033645,1519981583,Regular,e66472b3ed65ebfb7ab0ee225c7ea0810d59ae9af73988ea7921b99f2addc302
b5b55566e6bd50841e70af3bdeebe4ecaa70af8bdb9b0beecdd8ed5d6b35ea70,-1,16,1,0.06120167,1517107083,Regular,1023eb8d940016545998d72f7395ebfbd3feece60fa1a1c915a4d99bfc4f053c
1023eb8d940016545998d72f7395ebfbd3feece60fa1a1c915a4d99bfc4f053c,1,473,1,0.06120167,1517106150,Regular,b5b55566e6bd50841e70af3bdeebe4ecaa70af8bdb9b0beecdd8ed5d6b35ea70
b6ef33bb1da7dab4dce9ccf0b3dd643cd682a35b6c55eaa57f368b50877467d1,1,77,1,0.05786823,1516673287,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
1683991bfc18fea14d03c3b1d2258b5c1b1b108d55264b7ddc74d8455f8fb322,-1,22,1,0.06738736,1516331010,Regular,e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d
e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d,1,271,1,0.06738736,1516327989,Regular,1683991bfc18fea14d03c3b1d2258b5c1b1b108d55264b7ddc74d8455f8fb322
f7e5063292375853a5f60c8768ec2e9c1a8ef4e00905a9cc7095aa53632ddb8d,-1,17,1,0.05775344,1515985162,Regular,9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27
9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27,1,579,1,0.05775344,1515982328,Regular,f7e5063292375853a5f60c8768ec2e9c1a8ef4e00905a9cc7095aa53632ddb8d
7bc16fa94fbec08144c4af9a49686c6906716defe0649cebb438a7d689ec3deb,-1,5,1,0.05533124,1515725071,Regular,9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0
9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0,1,22,1,0.05533124,1515723306,Regular,7bc16fa94fbec08144c4af9a49686c6906716defe0649cebb438a7d689ec3deb
2f14019a234d1f10e6fccbe9f30d3fb16bf009d9839db3b24ead8f1804aa59c5,-1,10,1,0.06902374,1515467285,Regular,77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2
77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2,1,231,1,0.06902374,1515463998,Regular,2f14019a234d1f10e6fccbe9f30d3fb16bf009d9839db3b24ead8f1804aa59c5
d9bfdcc64c9f19b713f5e3b361d9053ddfcab8a4b3835f028047d6abec7faa12,-1,12,1,0.06871248,1515207820,Regular,574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0
574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0,1,365,1,0.06871248,1515204724,Regular,d9bfdcc64c9f19b713f5e3b361d9053ddfcab8a4b3835f028047d6abec7faa12
08fe11fe469e657079d6d97ad39b67ce2a916394ac532c40a0468656000420b8,-1,68,1,0.05093378,1515020612,Regular,dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53
9d8494e99e731ff18f031e2cb35110a42c6c0473d9ed27a09d923f6a383858f9,-1,40,1,0.05280004,1515020612,Regular,30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf
