tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30e57f7ef28c6dfd18f20a4251294e262d5d61415731d64846f56996861ddbab,-1,76,1,0.08343454,1669636717,Regular,e0f3346fc335d8d52150909620dfc4a0c47f8d8aa21c5c1457238f69d60c00ac
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,487,1,0.07447726,1669636412,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,413,1,0.08686326,1669636412,Regular,987bc4c0a006d7d4363b94a804e306bf37167c4f13ad0c8a182a0d29a9df98b8
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,16,1,0.07977613,1669635691,Regular,2d6f45060721a75036f206c1d693a27cf2a3748711448883a10987aa64120f3f
60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d,-1,184,1,0.08672715,1669635691,Regular,07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,373,1,0.0813059,1669635691,Regular,41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,346,1,0.08506018,1669635691,Regular,45ea8f1bf8e6deabd921c23afe238082c1eb6ae96eaa56fbdd625afa85cf2502
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,222,1,0.0785892,1669635254,Regular,9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,451,1,0.08797912,1669635254,Regular,f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,379,1,0.05551494,1669635254,Regular,39fa2d3c7c9b7b66daf63d1fdf6faddb9e23468da20ea0c91541f4cc532c34fb
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,384,1,0.09244562,1669635133,Regular,7ae013197e014b7333f30eb194276b6c6068bbbeaba16d57a7a70797e0d21d1b
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,421,1,0.08528562,1669634388,Regular,72d127c41f77f631a33b1c62d4f69adeed1c97a586e058ba55c8b631bef219e2
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,96,1,0.06606184,1669634388,Regular,6f756304952d9f11f131043699e14b23c9f3761de69d548f59dbe81adef7e07f
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,83,1,0.08446802,1669634388,Regular,d73b3f70fc6941c3162da6fc7bd568c717a2aff79d891da308a57b0866c831cf
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,319,1,0.0415268,1669634077,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,416,1,0.08925707,1669634077,Regular,b63c2316e3ad677e6a4d608f9d9d8137660a8d544c91a346a5959775a836af94
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,440,1,0.06277699,1669634077,Regular,f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,75,1,0.06307116,1669634077,Regular,cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae
