tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,416,1,0.00435131,1669634077,Regular,d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6
3b420a6c13474a844b61652139d017810918884020a8631b4e3d409527843b15,-1,16,1,0.91820769,1588882543,Regular,d4184831728abcb915d92315ffef54aa8e907246fbcb2efcbc9e990f9bfd472f
a5135751de1dc87b303c3951a64f5c92a2bd64515a5a1e9877e761cd67c840ec,-1,4,1,1.10848789,1518204185,Regular,3293fb26f330d2504125d2b7dcac2b73140f4ccdd3bb03aae24c882748330269
400ca4cb601c1acec50098dd49283c8d4e3ed7b991adad3ed9bf210315487309,-1,32,1,1.10441581,1518191367,Regular,ce161caa934c59f637dfaa8ae00ad23a7344709a4385355cc1a9be7357a34e96
d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6,1,262,1,0.00435131,1517469903,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
d4184831728abcb915d92315ffef54aa8e907246fbcb2efcbc9e990f9bfd472f,1,1,1,0.91820769,1516612445,Regular,3b420a6c13474a844b61652139d017810918884020a8631b4e3d409527843b15
ce161caa934c59f637dfaa8ae00ad23a7344709a4385355cc1a9be7357a34e96,1,1,1,1.10441581,1513684448,Regular,400ca4cb601c1acec50098dd49283c8d4e3ed7b991adad3ed9bf210315487309
3293fb26f330d2504125d2b7dcac2b73140f4ccdd3bb03aae24c882748330269,1,0,1,1.10848789,1510097962,Regular,a5135751de1dc87b303c3951a64f5c92a2bd64515a5a1e9877e761cd67c840ec
76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6,-1,5,1,0.02191773,1506891674,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,526,1,0.02191773,1506884376,Regular,76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6
f2cf122f4eec75e652fb7c8ddab976aac2589ab55baeff478606100e35caa766,-1,1,1,0.91504658,1494275572,Regular,96dccb7ee3a2a18d3e810caa1e5c27f762b5534beaa8c1f3e95c6084961c783a
96dccb7ee3a2a18d3e810caa1e5c27f762b5534beaa8c1f3e95c6084961c783a,1,0,1,0.91504658,1494231910,Regular,f2cf122f4eec75e652fb7c8ddab976aac2589ab55baeff478606100e35caa766
69d87c1075a90fcffcec88a5c46afd766431d7bec7fa3c387e0891e5e25be50a,-1,22,1,0.90449403,1492623905,Regular,f2f1b6f8644637fd8be357915c237cf6c268cc01cdaa8521036861a803c52410
f2f1b6f8644637fd8be357915c237cf6c268cc01cdaa8521036861a803c52410,1,0,1,0.90449403,1492618689,Regular,69d87c1075a90fcffcec88a5c46afd766431d7bec7fa3c387e0891e5e25be50a
ed8f49f08b84294521e17df990bc75a9e24ef7ad8926f56c875b4f04ad9cfd1b,-1,0,1,0.07460455,1492371495,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,34,1,0.07460455,1492364038,Regular,ed8f49f08b84294521e17df990bc75a9e24ef7ad8926f56c875b4f04ad9cfd1b
16516fcdb8abeee2426bfe1ee86a2c91dc29b76c139ba56ca93a7abf8e51e506,-1,10,1,0.1090089,1492006674,Regular,8b889667a3ef475ad2022824b9815ab72bad691e024fb0337a4581d0efce6452
8b889667a3ef475ad2022824b9815ab72bad691e024fb0337a4581d0efce6452,1,47,1,0.1090089,1492005091,Regular,16516fcdb8abeee2426bfe1ee86a2c91dc29b76c139ba56ca93a7abf8e51e506
a4db4404621c1e1dce5fc25ce3d94d9153270c14db20fe4a7208899f2b83d4c7,-1,21,1,0.09467601,1491782083,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,49,1,0.09467601,1491765561,Regular,a4db4404621c1e1dce5fc25ce3d94d9153270c14db20fe4a7208899f2b83d4c7
c22044a320905dd48eb79920c2809b93808971dee2bcd4bc0388e6847c22e11a,-1,12,1,0.10361402,1491636524,Regular,3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d
3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d,1,209,1,0.10361402,1491634580,Regular,c22044a320905dd48eb79920c2809b93808971dee2bcd4bc0388e6847c22e11a
0cfb8d353f22adba24daf4d076f11d40cb4172f1f6b29844700b5f31db83c8ca,-1,10,1,0.10374112,1491603117,Regular,fe2cb2a1ec3ae822d39325bdfcd11eea82dd58a5841b2b018b4d14f9901c1aae
fe2cb2a1ec3ae822d39325bdfcd11eea82dd58a5841b2b018b4d14f9901c1aae,1,0,1,0.10374112,1491601877,Regular,0cfb8d353f22adba24daf4d076f11d40cb4172f1f6b29844700b5f31db83c8ca
04107bd86f8b2fe12be42de58ceb5b86e7e16025257d72f4dc831a6d532c8c23,-1,21,1,0.1040538,1491516483,Regular,3c7d091a8fd5fe1e1992b0b2f60b46d7f466d1ffeb5a6b838a4a1cff545dea57
3c7d091a8fd5fe1e1992b0b2f60b46d7f466d1ffeb5a6b838a4a1cff545dea57,1,63,1,0.1040538,1491514923,Regular,04107bd86f8b2fe12be42de58ceb5b86e7e16025257d72f4dc831a6d532c8c23
3dee7efb0288fae01ac056def0d784a2a129513bc58be202a617124bcb0414a7,-1,2,1,0.12982182,1491410054,Regular,e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1
e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1,1,50,1,0.12982182,1491406460,Regular,3dee7efb0288fae01ac056def0d784a2a129513bc58be202a617124bcb0414a7
19f2f63fbc77651c4f934780c1a5c2606169c4a6975ce1d419b58c97e47289fa,-1,8,1,0.11778639,1491342711,Regular,56762c3998fbf606b94ff82b6a1f44f2e62a4e3c45569edad78d30dc5d1fcebe
56762c3998fbf606b94ff82b6a1f44f2e62a4e3c45569edad78d30dc5d1fcebe,1,3,1,0.11778639,1491340752,Regular,19f2f63fbc77651c4f934780c1a5c2606169c4a6975ce1d419b58c97e47289fa
f78113bea2d1ea1b34100a0a4abfdda713aab2c0204495a251e3feb589782902,-1,15,1,0.12339341,1491288724,Regular,111c181351b009fc119ec03bea8cec7ba2da581321132da67585989163c097da
111c181351b009fc119ec03bea8cec7ba2da581321132da67585989163c097da,1,86,1,0.12339341,1491275518,Regular,f78113bea2d1ea1b34100a0a4abfdda713aab2c0204495a251e3feb589782902
72168600c6e91857169a3152edb63056d23d403aaa85ed1a757507c236d43749,-1,1,1,0.08692885,1491164194,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,158,1,0.08692885,1491156237,Regular,72168600c6e91857169a3152edb63056d23d403aaa85ed1a757507c236d43749
a6ba9df4f85ec42148c012c689363c7a793960c662d6da38494cca716838b6f3,-1,17,1,0.13595481,1491086987,Regular,e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9
e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9,1,114,1,0.13595481,1491079621,Regular,a6ba9df4f85ec42148c012c689363c7a793960c662d6da38494cca716838b6f3
5a6a4fd6e4c2cd4b878baa7bc4d5682ab521c41db25f1cb80acc1cb69d192493,-1,10,1,0.12064594,1491059582,Regular,7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a
7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a,1,31,1,0.12064594,1491057954,Regular,5a6a4fd6e4c2cd4b878baa7bc4d5682ab521c41db25f1cb80acc1cb69d192493
ba0bcbc586f9cfe35a8e2891cb895c077b618a83c9da6d1a2a8847c0820c0393,-1,6,1,0.1242085,1490901595,Regular,e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc
e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc,1,158,1,0.1242085,1490899280,Regular,ba0bcbc586f9cfe35a8e2891cb895c077b618a83c9da6d1a2a8847c0820c0393
5ccc7d05c5039295229689ffd178e7031effd69bbe6643389270bc2b2817eabb,-1,1,1,0.14066286,1490752005,Regular,3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12
3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12,1,138,1,0.14066286,1490746161,Regular,5ccc7d05c5039295229689ffd178e7031effd69bbe6643389270bc2b2817eabb
31227cedbb1d5aba6a496eb17c96be543908c1ad1e3078f516241cd37888082a,-1,18,1,0.12080458,1490671427,Regular,a8a04271ef83d65d68abb867816c0f6dfb4eb78158c75162cc12c2704bc164ac
a8a04271ef83d65d68abb867816c0f6dfb4eb78158c75162cc12c2704bc164ac,1,4,1,0.12080458,1490670972,Regular,31227cedbb1d5aba6a496eb17c96be543908c1ad1e3078f516241cd37888082a
f197676fa9f65758b60739ba30702e8ba83cef3a1f441140e16493ff7ef3ce67,-1,12,1,0.06862764,1490563516,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,149,1,0.06862764,1490561296,Regular,f197676fa9f65758b60739ba30702e8ba83cef3a1f441140e16493ff7ef3ce67
299a8fc82b586fa975954739e4e72fd5e1dfed464b4f97a64e13854835547740,-1,6,1,0.14829422,1490532724,Regular,24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e
24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e,1,143,1,0.14829422,1490528897,Regular,299a8fc82b586fa975954739e4e72fd5e1dfed464b4f97a64e13854835547740
12da6d48245dddfbf5bb0b67d69800eac44d8683ff3a22c34a710e6c773b240b,-1,0,1,0.11252021,1490486962,Regular,6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263
6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263,1,86,1,0.11252021,1490485624,Regular,12da6d48245dddfbf5bb0b67d69800eac44d8683ff3a22c34a710e6c773b240b
745bd7e65c7b1538df5cb2a5f183e2b56ef303a05347a26774550161d2a4da7a,-1,4,1,0.11272592,1490446626,Regular,e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2
e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2,1,159,1,0.11272592,1490431901,Regular,745bd7e65c7b1538df5cb2a5f183e2b56ef303a05347a26774550161d2a4da7a
75b478af0fa81e3764fb5a648f4c026005057119543b1d7b2d9003414a309600,-1,15,1,0.10568963,1490367669,Regular,b6d00d0bd8a60421b2202be2ffa35bd3792db0d365b27d36e09ecb3351e5b7ef
b6d00d0bd8a60421b2202be2ffa35bd3792db0d365b27d36e09ecb3351e5b7ef,1,106,1,0.10568963,1490366055,Regular,75b478af0fa81e3764fb5a648f4c026005057119543b1d7b2d9003414a309600
8cb96bf620daffc39d35769dd5918f44a682d1194124eaf68df2958746258381,-1,5,1,0.11648556,1490305132,Regular,2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243
2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243,1,78,1,0.11648556,1490300903,Regular,8cb96bf620daffc39d35769dd5918f44a682d1194124eaf68df2958746258381
feb18a91a309c75d2ac088eddfe739adb29062eeb5ce5bc428654fd34016b9a6,-1,20,1,0.10898927,1490251793,Regular,7ec4b44ef64019656376e42216f3ddb3756a9506098685139540ffeae29535d1
7ec4b44ef64019656376e42216f3ddb3756a9506098685139540ffeae29535d1,1,97,1,0.10898927,1490235810,Regular,feb18a91a309c75d2ac088eddfe739adb29062eeb5ce5bc428654fd34016b9a6
802c921603379ae53e90f1faed49997f3f42d02a98a352c541a7d4b9c13df5cb,-1,18,1,0.1197914,1490056264,Regular,e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992
e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992,1,29,1,0.1197914,1490051660,Regular,802c921603379ae53e90f1faed49997f3f42d02a98a352c541a7d4b9c13df5cb
4066e096d5dc10dfa28b89e0a9ce20af7abb7864ac46fbbd3d06f405d529f69e,-1,10,1,0.13016738,1490010087,Regular,da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89
da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89,1,198,1,0.13016738,1490008031,Regular,4066e096d5dc10dfa28b89e0a9ce20af7abb7864ac46fbbd3d06f405d529f69e
7db8890f70fb73f0952aa0123d0fe66e0544c84fa98523fed12600b49700f9f7,-1,39,1,0.05248718,1489959655,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,132,1,0.05248718,1489958027,Regular,7db8890f70fb73f0952aa0123d0fe66e0544c84fa98523fed12600b49700f9f7
7f6049160a0941ef83b4f2b9f3a9a4b531dc259be4b6d04699fcf8625c03457a,-1,22,1,0.06242667,1489949322,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,481,1,0.06242667,1489947123,Regular,7f6049160a0941ef83b4f2b9f3a9a4b531dc259be4b6d04699fcf8625c03457a
578b554a6b2467b7d58a5025f29600512a3b204dddba8c733a845b684f442444,-1,2,1,0.1013905,1489840850,Regular,17db0649defa3af30dbba2803e1ca257aca63dea51acc4d78c68f78d5d120166
17db0649defa3af30dbba2803e1ca257aca63dea51acc4d78c68f78d5d120166,1,29,1,0.1013905,1489838993,Regular,578b554a6b2467b7d58a5025f29600512a3b204dddba8c733a845b684f442444
