tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
273b600015975ec69adbe960cb2d1a8cc617e853b74ccd9ca61cd7eac42e41d6,-1,0,1,0.8031644,1711594090,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
60ae1c2225be59523e3d0402e39a7536d48e517b9fb3b3ece7ce65e8b3e6094f,-1,2,1,0.88263593,1633406606,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,63,1,0.88263593,1633401547,Regular,60ae1c2225be59523e3d0402e39a7536d48e517b9fb3b3ece7ce65e8b3e6094f
279ca3831d44e4069c4bc1b083eb5749f75e2647b87c036688e0a90b741adcdf,-1,5,1,0.44560637,1633317909,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,463,1,0.44560637,1633315563,Regular,279ca3831d44e4069c4bc1b083eb5749f75e2647b87c036688e0a90b741adcdf
9e097fecbfca94bec046c4056967e208f829ad0d96b952c5b378278e6e30af09,-1,0,1,1.09963375,1632975933,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,91,1,1.09963375,1632970056,Regular,9e097fecbfca94bec046c4056967e208f829ad0d96b952c5b378278e6e30af09
c2740ee12ba186e974a043bc69343d7360116440e7f7158b7c29f26de4f2b03e,-1,8,1,1.39302175,1632885790,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,457,1,1.39302175,1632882835,Regular,c2740ee12ba186e974a043bc69343d7360116440e7f7158b7c29f26de4f2b03e
185bf79fa5edd1cfee9ab87a2bfe8204a1bddd95bcd2edbbd3cd2a7857d33b83,-1,3,1,1.29727655,1632801134,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,495,1,1.29727655,1632796602,Regular,185bf79fa5edd1cfee9ab87a2bfe8204a1bddd95bcd2edbbd3cd2a7857d33b83
a95d945c852fcb26e6b92019adca8b92cb21cd74c2c96b3d0f44b460dd75974e,-1,3,1,0.91321488,1632714458,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,241,1,0.91321488,1632710317,Regular,a95d945c852fcb26e6b92019adca8b92cb21cd74c2c96b3d0f44b460dd75974e
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,344,1,0.8031644,1632624265,Regular,273b600015975ec69adbe960cb2d1a8cc617e853b74ccd9ca61cd7eac42e41d6
6169ee5b27b0ea41e14fcaf9f7bb83894a0d74c97abb88a197c2da88d94a856f,-1,4,1,0.90463105,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,376,1,0.90463105,1632537220,Regular,6169ee5b27b0ea41e14fcaf9f7bb83894a0d74c97abb88a197c2da88d94a856f
c22e1ba0ae5e7bd9a485a668bbb193cefb9ee2a8ebe7cbee4f5780a7bb49cc59,-1,7,1,0.96004142,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,514,1,0.96004142,1632451169,Regular,c22e1ba0ae5e7bd9a485a668bbb193cefb9ee2a8ebe7cbee4f5780a7bb49cc59
c83a907bd5b15826617c9682716968ae79285e8308f0d825d1805a320544961d,-1,9,1,0.93618792,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,287,1,0.93618792,1632365448,Regular,c83a907bd5b15826617c9682716968ae79285e8308f0d825d1805a320544961d
64c9fc75d6daf77bced34ef30a636ad7653cee716a4366a9354d2c67bdd36dd7,-1,4,1,0.83652747,1632348064,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,244,1,0.83652747,1632277812,Regular,64c9fc75d6daf77bced34ef30a636ad7653cee716a4366a9354d2c67bdd36dd7
cd8eb424b65e5ee4a4a1c0dd2b311aa9fb1580e0d2adc804cf503fbc70f6caf5,-1,8,1,0.87734132,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,488,1,0.87734132,1632191881,Regular,cd8eb424b65e5ee4a4a1c0dd2b311aa9fb1580e0d2adc804cf503fbc70f6caf5
8ace94f9f2c6ecf5515b413d0617f9bc92de9841aee2ebeca12b01c5dafa7dd7,-1,5,1,0.96300344,1632179569,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,574,1,0.96300344,1632105329,Regular,8ace94f9f2c6ecf5515b413d0617f9bc92de9841aee2ebeca12b01c5dafa7dd7
5e115b0f7d2581bdfdad9988081f83c71d9c13a743972ec2acd1e8742330c9a7,-1,2,1,1.19732218,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,285,1,1.19732218,1632019447,Regular,5e115b0f7d2581bdfdad9988081f83c71d9c13a743972ec2acd1e8742330c9a7
1bae96a880f3021906ea9a7d33322fa409bd9018ed5bfc35ecec9ed3374fd178,-1,7,1,1.32104122,1631993594,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,92,1,1.32104122,1631932612,Regular,1bae96a880f3021906ea9a7d33322fa409bd9018ed5bfc35ecec9ed3374fd178
bccddf25353a93e01b1c67fb1198fd2f3ab39f24842998710206f73f889337b5,-1,2,1,1.24323528,1631913045,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,209,1,1.24323528,1631845902,Regular,bccddf25353a93e01b1c67fb1198fd2f3ab39f24842998710206f73f889337b5
e1d1c4edb0133e817e2237380b2d6e0549ab61e35f16726876f21d0375a0fb19,-1,0,1,1.2461216,1631841155,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,535,1,1.2461216,1631759427,Regular,e1d1c4edb0133e817e2237380b2d6e0549ab61e35f16726876f21d0375a0fb19
4ec7fc0e09b2d98b2a5035a13cb7796ff474b8140cc9bd9209a750e9f2ed4366,-1,7,1,1.07471774,1631742928,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,368,1,1.07471774,1631673558,Regular,4ec7fc0e09b2d98b2a5035a13cb7796ff474b8140cc9bd9209a750e9f2ed4366
815108b3b26bf35e68ab9654e108ae86527bf22303c94d68f2ede2a40169eec6,-1,5,1,0.83137008,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,318,1,0.83137008,1631586653,Regular,815108b3b26bf35e68ab9654e108ae86527bf22303c94d68f2ede2a40169eec6
fa37a7992a573bf9b118efd0b4fde5b6df3f020a1ac49d8818253ea83519d4a5,-1,6,1,0.73755794,1631583084,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
c42fd778fbf83f6b5bb4e67b5f8f1cb11722de01e2d1a86ea3cd55444457a878,-1,5,1,0.915648,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,47,1,0.73755794,1631500212,Regular,fa37a7992a573bf9b118efd0b4fde5b6df3f020a1ac49d8818253ea83519d4a5
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,542,1,0.915648,1631414163,Regular,c42fd778fbf83f6b5bb4e67b5f8f1cb11722de01e2d1a86ea3cd55444457a878
5d25869048b3cbb1b99d2405a65a19db410c3b1c9b3de72bec8708c065e3e4d5,-1,0,1,1.14234337,1631389919,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,102,1,1.14234337,1631328024,Regular,5d25869048b3cbb1b99d2405a65a19db410c3b1c9b3de72bec8708c065e3e4d5
4f064e2312418e8e5b00fc64d7355adbca7e975dd33295f17eedac5569cc520e,-1,2,1,1.09581029,1631306615,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,145,1,1.09581029,1631241034,Regular,4f064e2312418e8e5b00fc64d7355adbca7e975dd33295f17eedac5569cc520e
e7cb46d5a0dbe47508acbde73335174a68722416a3eaac93a0e0a545a3983f8b,-1,3,1,0.93638833,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,436,1,0.93638833,1631154869,Regular,e7cb46d5a0dbe47508acbde73335174a68722416a3eaac93a0e0a545a3983f8b
93302c98cefe2ba65fbccff06c52c93f7957825fd191c01aea33f58f004595ba,-1,6,1,0.76118319,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
1e5a4b113a90d23e63d1a20205354efa48170152bb497d6046feb9be3405e514,-1,9,1,0.85436136,1631068931,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,454,1,0.76118319,1631068319,Regular,93302c98cefe2ba65fbccff06c52c93f7957825fd191c01aea33f58f004595ba
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,277,1,0.85436136,1630982153,Regular,1e5a4b113a90d23e63d1a20205354efa48170152bb497d6046feb9be3405e514
