tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdd389802a7e11c05c9107115b72b6b6aa1053c891b8d8a662811b53fc6d5fc6,-1,1,1,32.71960001,1480723906,Vote,f93be396c450d31f61b485c668d4bfe42052d46ffab8d72609a9bf4270a0c40b
b9bbc1dee63fc6df0376421d0766c816c57d35ae34df38ea14b69a9ff0200126,-1,1,1,32.71960001,1480073611,Vote,4b864e421c6a3ee0dc2547cefb9231642d377231060295fc5c4367931504231c
f35239e8128dd7f0b41bd78822b0f38fb919be930af36beff5a93a2f36450625,-1,1,1,32.71960001,1478209523,Vote,d9a55cfda1bfac95dd13c7500fb1bc92926b204fc9583707ac9d496b70aedb04
29e957ddb8937da22ef9667d35e92a24974a25998f4c8c558c0fb01a9cf8ffe3,-1,1,1,32.71960001,1476748966,Vote,c82f6259ea17269d5a287b7ff029e4455396a3a2ec5ad3e883682147992540b1
df6e9b32cd856200d7998463bd4420ae58f50e4800bcf1755838acbaea1c601e,-1,1,1,32.71960001,1476730858,Vote,bdcd29ccbb61da5a35e4c0112457a3d014fc43d4774680ccac8dfbf94b1173ed
744eae5f13734287443b395fa8ce24c93bb46e218688a4befd09ffad03faa4dd,-1,1,1,32.71960001,1475961355,Vote,b61fd0ed696bbc37a72811b3bc9af7acf3ba4bbedb539bf2b2893ff7178a4b12
ecc90a25fded02d8566398b65b4d2ec8f4b4ac9387ffee742064cfbb73ad3325,-1,1,1,32.71960001,1475746132,Vote,bbd510f47ae0672ad56f9c955565ef1ae60e137369d64cc6c389f06b7ddea8cc
2df371c5507b546094790e07a85713a2b7f5132a4b4d8bb991037c7f54f9b0a3,-1,1,1,32.71960001,1475626559,Vote,b60629368b8f914a67b2eeded16a1a7c3e0dd05ed46bc863d971660e8c042cdd
817e60f0cbc8f2d6acf3ba0915e6f523beb386cf70f91a837478ddf189c1d4c5,-1,1,1,32.71960001,1475253724,Vote,429485bc90a3620e20bb28dc69e5eb356eccceb3c2142e393130d2fcbb5dae8e
06aca44f4b263b1f0c67408d653dea1880d782dd6edc6d1e5f491333548f0267,-1,1,1,32.71960001,1475002042,Vote,1fab80b174b445566206ea51c81e3a162cf22cc8a1dabc78f23f2775a4b417ea
c71cd8cf6e7e95595ddd08d1b02e41b9ef083d0c01c8efd468512299ffcc84b1,-1,1,1,32.71960001,1474965023,Vote,035bfbc7ba37ef7d5c319d19ccea32588710b80d820c0d1d0b48890c0fa0b137
36cbdd237879dbf7d4ca5683114c3eb93c3eb3fa526ac6fc9e4e655f69973087,-1,1,1,32.71960001,1474680755,Vote,061cb744fbae09c31334f2dc948ed8ece9373412534d42c08f10d096ce030463
56844434e0eec147aa9e4ec827d6d2f860d00a820fe66398a945a5c85df8a266,-1,1,1,32.71960001,1474634815,Vote,d0f4f86238e0980a93955583336ac9d1721dbbb00d46cf5d99305c1aaca0767a
1e64e7b77eea9b360d01f3c09e56f8ac6643a218c22179190e5d77342da11aac,-1,1,1,32.71960001,1474326195,Vote,8915fc0ed611d9db6e45fe942096e85c5da796c0d8317fb5970f186a98497a8d
c7cb13ac3a46eff91587ed10d1947e33af5c0e73b7e40bc91bbf5bcbcfe0283b,-1,1,1,32.71960001,1474324939,Vote,737407b3f17a75c0771021cb3bb35d720fa83ff5b01bfc2e5d5a3a4dee314b59
7e567255889d2b8b4475e41cb28ed2cc96d3ec8b3ae0eec6dcba806107fe5648,-1,1,1,32.71960001,1474227455,Vote,d1264b33c3663aaea9e3fad8f3eb1417e87a7e9e021dcf65aa99ab15c0a2c09d
409c28f55ec7ccf42f6d2a077b9b98f2be3d5dd2faa7b04fd9b720ff7ca99f41,-1,1,1,32.71960001,1474119471,Vote,5cbb9a7b42836b4848d04d0a47f288ee156505493ce0724390b64cacd8ed0ecc
6c7d28e45cdc1fd35739ee350cb057b56f868c0e63a5d8c9d80d4dc0f6792234,-1,1,1,32.71960001,1474048582,Vote,280857bf928fa686968177d950d633401ce71131864d1e76d18ca120cd99f217
