tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
074e4fdf325a2077a477c33b10b0b3d36b8add3c48e863516c0f4235e509b83b,-1,0,1,0.02478923,1525267354,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
074e4fdf325a2077a477c33b10b0b3d36b8add3c48e863516c0f4235e509b83b,-1,1,1,87.9473944,1525267354,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
3a716e93eaaf7af9622361699e8c9d2a232c99018dbfe2e2293d5e815efc4181,-1,0,1,0.02478923,1525267354,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
3a716e93eaaf7af9622361699e8c9d2a232c99018dbfe2e2293d5e815efc4181,-1,1,1,87.9473944,1525267354,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
419d52bbbdc4b26550f9b66faff38bcd4f6eb82884fe84be62589f665c05b73d,-1,1,1,87.9473944,1525267354,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
419d52bbbdc4b26550f9b66faff38bcd4f6eb82884fe84be62589f665c05b73d,-1,0,1,0.02478923,1525267354,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
a4c3ce178c141d2b00b41ed33e083a2687cf892dc8c848c185b34e36c8400fb1,-1,0,1,0.02478923,1525267354,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
a4c3ce178c141d2b00b41ed33e083a2687cf892dc8c848c185b34e36c8400fb1,-1,1,1,87.9473944,1525267354,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
eef8c8686add5a74330eebd4395fdf3bf0f4a40bf5d59e3616a3735228408a73,-1,0,1,0.02478923,1525267354,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
eef8c8686add5a74330eebd4395fdf3bf0f4a40bf5d59e3616a3735228408a73,-1,1,1,87.9473944,1525267354,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
f1a9a5fa75a5010920280d92ffe463f2216d494b9d39187385da1a8f50a65792,-1,1,1,87.9473944,1525267354,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
f1a9a5fa75a5010920280d92ffe463f2216d494b9d39187385da1a8f50a65792,-1,0,1,0.02478923,1525267354,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
fef62cd4c52b0a6acf8c23a2beae5855322dfe28b00ca61ae9f1bdb56e574905,-1,0,1,0.02478923,1525267354,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
