tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bda518361d3d19be571b0dcbd6494a2e23023ec37a0142ef061b315ba2cb5dd2,-1,0,1,0.09505906,1512088094,Regular,e481e57fc990322d1208d8a18b6e39a056d9f533232cc02a19efa407589fd19e
bda518361d3d19be571b0dcbd6494a2e23023ec37a0142ef061b315ba2cb5dd2,-1,1,1,0.24920432,1512088094,Regular,a52e8ea4fe3fe672d5d672da80cd64d34f0e2406aaaec38a653f475bc2880b9d
a52e8ea4fe3fe672d5d672da80cd64d34f0e2406aaaec38a653f475bc2880b9d,1,0,1,0.24920432,1512087697,Regular,bda518361d3d19be571b0dcbd6494a2e23023ec37a0142ef061b315ba2cb5dd2
e481e57fc990322d1208d8a18b6e39a056d9f533232cc02a19efa407589fd19e,1,36,1,0.09505906,1511879649,Regular,bda518361d3d19be571b0dcbd6494a2e23023ec37a0142ef061b315ba2cb5dd2
b870899e5dfc96e71502a0afad97c6265b5d377cedc4d7a19022d10b1eaeccfe,-1,1,1,0.09510324,1509910320,Regular,cea029b8b988959ebad167faa84bc6f8f2f09e7c2bbb8221e1ecf730d738073d
b870899e5dfc96e71502a0afad97c6265b5d377cedc4d7a19022d10b1eaeccfe,-1,3,1,0.09542646,1509910320,Regular,78fa25faae3a79b435aa7aa8463b1f58f3a8e82745b68aef2115a1394a7eb8d1
b870899e5dfc96e71502a0afad97c6265b5d377cedc4d7a19022d10b1eaeccfe,-1,2,1,0.095213,1509910320,Regular,68936011dd54cfa4754150aa14d302ad2ac351c778d3883d9f9bf712832642bf
b870899e5dfc96e71502a0afad97c6265b5d377cedc4d7a19022d10b1eaeccfe,-1,0,1,0.09504444,1509910320,Regular,83d781d2acfd9d72cdcd97d23cc57e23ef314f826370495395ae9379209fcfa1
83d781d2acfd9d72cdcd97d23cc57e23ef314f826370495395ae9379209fcfa1,1,17,1,0.09504444,1509802851,Regular,b870899e5dfc96e71502a0afad97c6265b5d377cedc4d7a19022d10b1eaeccfe
cea029b8b988959ebad167faa84bc6f8f2f09e7c2bbb8221e1ecf730d738073d,1,41,1,0.09510324,1509527903,Regular,b870899e5dfc96e71502a0afad97c6265b5d377cedc4d7a19022d10b1eaeccfe
68936011dd54cfa4754150aa14d302ad2ac351c778d3883d9f9bf712832642bf,1,24,1,0.095213,1509402275,Regular,b870899e5dfc96e71502a0afad97c6265b5d377cedc4d7a19022d10b1eaeccfe
78fa25faae3a79b435aa7aa8463b1f58f3a8e82745b68aef2115a1394a7eb8d1,1,19,1,0.09542646,1509068075,Regular,b870899e5dfc96e71502a0afad97c6265b5d377cedc4d7a19022d10b1eaeccfe
c38f693a0e161ade15f3ebc76294d19ebdda1e541a901623f280f58cd5813974,-1,0,1,0.09648894,1508983534,Regular,5a5ad46bf287df22b92d7f7bdb982ae08fbd8b36a164a765fa5f2c5ba13369a1
5a5ad46bf287df22b92d7f7bdb982ae08fbd8b36a164a765fa5f2c5ba13369a1,1,30,1,0.09648894,1508226788,Regular,c38f693a0e161ade15f3ebc76294d19ebdda1e541a901623f280f58cd5813974
2d6947ce90651b95206298729c073a88234a3cb6a548629ccf39a4ab40ab2978,-1,2,1,0.09532852,1508077590,Regular,2e15f6d941cdb028af7da1bcc605eb93bd4364ce1fc1e19cefce61656140f3cb
2d6947ce90651b95206298729c073a88234a3cb6a548629ccf39a4ab40ab2978,-1,1,1,0.09536918,1508077590,Regular,639cb224e5212725f115595fd5922eef010a736ce873b44165004b6ec3afa073
2d6947ce90651b95206298729c073a88234a3cb6a548629ccf39a4ab40ab2978,-1,0,1,0.09522958,1508077590,Regular,44ee3f19657170bd96ac3324bd54701352319edc15706062cef06da67b0e0f9b
2e15f6d941cdb028af7da1bcc605eb93bd4364ce1fc1e19cefce61656140f3cb,1,11,1,0.09532852,1508041586,Regular,2d6947ce90651b95206298729c073a88234a3cb6a548629ccf39a4ab40ab2978
44ee3f19657170bd96ac3324bd54701352319edc15706062cef06da67b0e0f9b,1,2,1,0.09522958,1507818119,Regular,2d6947ce90651b95206298729c073a88234a3cb6a548629ccf39a4ab40ab2978
