tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36b973b6b673d5546e5afdb6c6646323c44c46c5d0cf838ad07be105b2000db4,-1,0,1,0.142,1545579657,Regular,aed26a9658f4e8a7f09f6cc9944c407c08cdf5f40ad1b884ac6878ca9981fa06
36b973b6b673d5546e5afdb6c6646323c44c46c5d0cf838ad07be105b2000db4,-1,11,1,0.1757,1545579657,Regular,eb9f9ad7733908bd2c43c0f48db11542fe340ace6303f77ea6fc141541d4f3ad
36b973b6b673d5546e5afdb6c6646323c44c46c5d0cf838ad07be105b2000db4,-1,10,1,0.1548,1545579657,Regular,ac66ea4b49fd43c9490c98e569e9cfdb33a8e8a860bb1be013e1798ff83a2b96
36b973b6b673d5546e5afdb6c6646323c44c46c5d0cf838ad07be105b2000db4,-1,9,1,0.1314,1545579657,Regular,2b207b07ac181454ec026887a9a761ae2c1cdaadfb7fe3ba3307b6c13cab196a
36b973b6b673d5546e5afdb6c6646323c44c46c5d0cf838ad07be105b2000db4,-1,7,1,0.1758,1545579657,Regular,d880ebdcad2fb940d44392fe1700d4a1f2b2d379dcc79c2277e769dc39828446
36b973b6b673d5546e5afdb6c6646323c44c46c5d0cf838ad07be105b2000db4,-1,6,1,0.1737,1545579657,Regular,4d57c479b7f1430c4fd72430a0d174a30db35e7c22e741853386c0c93066173e
36b973b6b673d5546e5afdb6c6646323c44c46c5d0cf838ad07be105b2000db4,-1,5,1,0.1731,1545579657,Regular,9a3946f4d1738f46ae13b05fe6d31ed2cdc15c3910b507169de3a2f743838438
36b973b6b673d5546e5afdb6c6646323c44c46c5d0cf838ad07be105b2000db4,-1,3,1,0.1465,1545579657,Regular,f4210e725ab1addd767b41d0c82adcc8b187682c584dcc2a21242def22bf4923
36b973b6b673d5546e5afdb6c6646323c44c46c5d0cf838ad07be105b2000db4,-1,2,1,0.187,1545579657,Regular,519137399d17ea57a060c6592f4a4074abd373d270983f7cda59727d2c8a6822
36b973b6b673d5546e5afdb6c6646323c44c46c5d0cf838ad07be105b2000db4,-1,17,1,0.143,1545579657,Regular,3ab60a0f4fc27bf2178cf063473dedc64056414487b71d5082a82f46b7724bcf
36b973b6b673d5546e5afdb6c6646323c44c46c5d0cf838ad07be105b2000db4,-1,16,1,0.1616,1545579657,Regular,1818c3521d3115ab9e42282d23d0681471e56fcc84fe77a41eabd211e125b3c1
36b973b6b673d5546e5afdb6c6646323c44c46c5d0cf838ad07be105b2000db4,-1,15,1,0.1873,1545579657,Regular,fbc75362bb73a731fe80cca09517adb6db2325fac55a53f5cb9afd5741d898c0
36b973b6b673d5546e5afdb6c6646323c44c46c5d0cf838ad07be105b2000db4,-1,14,1,0.1509,1545579657,Regular,6c6fd19ecc97fdd4b692f48c3d974537b0aa1cc3d212b20ff9b7e636d588d4bb
36b973b6b673d5546e5afdb6c6646323c44c46c5d0cf838ad07be105b2000db4,-1,13,1,0.126,1545579657,Regular,9b874e201496788edf3b740e183c456dfe6bf80d49ac620bd49bb6bd81433db8
1818c3521d3115ab9e42282d23d0681471e56fcc84fe77a41eabd211e125b3c1,1,6,1,0.1616,1545273670,Regular,36b973b6b673d5546e5afdb6c6646323c44c46c5d0cf838ad07be105b2000db4
d880ebdcad2fb940d44392fe1700d4a1f2b2d379dcc79c2277e769dc39828446,1,6,1,0.1758,1545186917,Regular,36b973b6b673d5546e5afdb6c6646323c44c46c5d0cf838ad07be105b2000db4
fbc75362bb73a731fe80cca09517adb6db2325fac55a53f5cb9afd5741d898c0,1,63,1,0.1873,1545100369,Regular,36b973b6b673d5546e5afdb6c6646323c44c46c5d0cf838ad07be105b2000db4
4d57c479b7f1430c4fd72430a0d174a30db35e7c22e741853386c0c93066173e,1,50,1,0.1737,1545013828,Regular,36b973b6b673d5546e5afdb6c6646323c44c46c5d0cf838ad07be105b2000db4
9a3946f4d1738f46ae13b05fe6d31ed2cdc15c3910b507169de3a2f743838438,1,20,1,0.1731,1544927408,Regular,36b973b6b673d5546e5afdb6c6646323c44c46c5d0cf838ad07be105b2000db4
eb9f9ad7733908bd2c43c0f48db11542fe340ace6303f77ea6fc141541d4f3ad,1,69,1,0.1757,1544841013,Regular,36b973b6b673d5546e5afdb6c6646323c44c46c5d0cf838ad07be105b2000db4
519137399d17ea57a060c6592f4a4074abd373d270983f7cda59727d2c8a6822,1,64,1,0.187,1544754879,Regular,36b973b6b673d5546e5afdb6c6646323c44c46c5d0cf838ad07be105b2000db4
9b874e201496788edf3b740e183c456dfe6bf80d49ac620bd49bb6bd81433db8,1,9,1,0.126,1544495535,Regular,36b973b6b673d5546e5afdb6c6646323c44c46c5d0cf838ad07be105b2000db4
2b207b07ac181454ec026887a9a761ae2c1cdaadfb7fe3ba3307b6c13cab196a,1,72,1,0.1314,1544409762,Regular,36b973b6b673d5546e5afdb6c6646323c44c46c5d0cf838ad07be105b2000db4
3ab60a0f4fc27bf2178cf063473dedc64056414487b71d5082a82f46b7724bcf,1,46,1,0.143,1544322609,Regular,36b973b6b673d5546e5afdb6c6646323c44c46c5d0cf838ad07be105b2000db4
6c6fd19ecc97fdd4b692f48c3d974537b0aa1cc3d212b20ff9b7e636d588d4bb,1,5,1,0.1509,1544236443,Regular,36b973b6b673d5546e5afdb6c6646323c44c46c5d0cf838ad07be105b2000db4
f4210e725ab1addd767b41d0c82adcc8b187682c584dcc2a21242def22bf4923,1,53,1,0.1465,1544149806,Regular,36b973b6b673d5546e5afdb6c6646323c44c46c5d0cf838ad07be105b2000db4
ac66ea4b49fd43c9490c98e569e9cfdb33a8e8a860bb1be013e1798ff83a2b96,1,0,1,0.1548,1544063408,Regular,36b973b6b673d5546e5afdb6c6646323c44c46c5d0cf838ad07be105b2000db4
aed26a9658f4e8a7f09f6cc9944c407c08cdf5f40ad1b884ac6878ca9981fa06,1,80,1,0.142,1543977044,Regular,36b973b6b673d5546e5afdb6c6646323c44c46c5d0cf838ad07be105b2000db4
87a0063a56c569c9a37805f23dd28a1d8c5f4242cfaf53683dad5555fec3931f,-1,25,1,0.1503,1543954954,Regular,c064e34ca71f2ff6329a295186993f91f3be1ee16833a67847eec2bf90c320ee
87a0063a56c569c9a37805f23dd28a1d8c5f4242cfaf53683dad5555fec3931f,-1,0,1,0.149,1543954954,Regular,aaae04e4133cc0d58bff2f1276d88ee5a1e4b4bccdf56f116b1e43ce85014c16
87a0063a56c569c9a37805f23dd28a1d8c5f4242cfaf53683dad5555fec3931f,-1,1,1,0.141,1543954954,Regular,a2c16110dd9572c0e61453dc7d662f7862174c5b9e0a22de75e26bdb40c13717
87a0063a56c569c9a37805f23dd28a1d8c5f4242cfaf53683dad5555fec3931f,-1,2,1,0.1393,1543954954,Regular,d355b9694d3811ab52d67fa8b2a2b77251fe32fe8887395e9d828995ff9eef17
87a0063a56c569c9a37805f23dd28a1d8c5f4242cfaf53683dad5555fec3931f,-1,3,1,0.1415,1543954954,Regular,15c770bb9d1518b8b4872323a94fd730553ba3826985a3ea41a806010b2ec32d
87a0063a56c569c9a37805f23dd28a1d8c5f4242cfaf53683dad5555fec3931f,-1,4,1,0.1503,1543954954,Regular,330b8a8351dcffc5cd6d7bf80c2499599d896ca8824faa376639c4e6af0c663f
87a0063a56c569c9a37805f23dd28a1d8c5f4242cfaf53683dad5555fec3931f,-1,5,1,0.1297,1543954954,Regular,df811654f575502a0105ecb2177ad4aba2c8ab01df6c1bdb2b0d4e84c1d05b45
87a0063a56c569c9a37805f23dd28a1d8c5f4242cfaf53683dad5555fec3931f,-1,6,1,0.1285,1543954954,Regular,fde9c98e456327ed36031a2ad3aa4af2284d1ce48736da9ece0885a4fe334a47
87a0063a56c569c9a37805f23dd28a1d8c5f4242cfaf53683dad5555fec3931f,-1,7,1,0.1545,1543954954,Regular,cf7fa417f42057f84d7ef6eefdca7d28551ab5a2f72a157e7d7b833318c0fd48
87a0063a56c569c9a37805f23dd28a1d8c5f4242cfaf53683dad5555fec3931f,-1,8,1,0.1772,1543954954,Regular,67c78186fbb2578c3f9520c10bba40d5de2c498c9ffd166d4d9165f68a08bb51
87a0063a56c569c9a37805f23dd28a1d8c5f4242cfaf53683dad5555fec3931f,-1,9,1,0.1854,1543954954,Regular,6f134b61d854d29c50f97b5ef88d4da30e84ae5afbcf55652f941c29c1c7b252
87a0063a56c569c9a37805f23dd28a1d8c5f4242cfaf53683dad5555fec3931f,-1,11,1,0.1451,1543954954,Regular,e03e9897a5f753343eb59c1c756bee492703285c742b4c0ea79a689dc82d1665
87a0063a56c569c9a37805f23dd28a1d8c5f4242cfaf53683dad5555fec3931f,-1,12,1,0.1237,1543954954,Regular,9f7a340682c1d6fb2534d4caba4a8d620beeff287cc47c757416fcfea9fa5376
87a0063a56c569c9a37805f23dd28a1d8c5f4242cfaf53683dad5555fec3931f,-1,13,1,0.1249,1543954954,Regular,f08a39827c73bb60c8e80df6076b2e6e8e84a699ff99164764ef9d470cd50779
87a0063a56c569c9a37805f23dd28a1d8c5f4242cfaf53683dad5555fec3931f,-1,14,1,0.158,1543954954,Regular,f04df33a0de233922cbe65dbe760122f1a7a3d0ed4081c9dd9803a3cee334e7d
87a0063a56c569c9a37805f23dd28a1d8c5f4242cfaf53683dad5555fec3931f,-1,15,1,0.1381,1543954954,Regular,7dc7bec6236be324ab019661626cb0ed767bc792605111ace76deb3078bc7390
87a0063a56c569c9a37805f23dd28a1d8c5f4242cfaf53683dad5555fec3931f,-1,16,1,0.1189,1543954954,Regular,e1ff19d4ee495d06b86458c0c352766a4361e14abb16536bc5f850e5f3a66b93
87a0063a56c569c9a37805f23dd28a1d8c5f4242cfaf53683dad5555fec3931f,-1,17,1,0.1558,1543954954,Regular,897ec02c701d70dec1f99f1d3cbd45d73fafd33fc7a5e1519d7c2113762a8c9c
87a0063a56c569c9a37805f23dd28a1d8c5f4242cfaf53683dad5555fec3931f,-1,18,1,0.1766,1543954954,Regular,6d43152d9964af10a4dd6ddb50f2693acfbe8b86c44c57fe282098c608b490a3
87a0063a56c569c9a37805f23dd28a1d8c5f4242cfaf53683dad5555fec3931f,-1,19,1,0.1353,1543954954,Regular,1ac1aa93dd53439e9e29866931cd7543cae3612b86c6bf36ef19384a402e8bb0
87a0063a56c569c9a37805f23dd28a1d8c5f4242cfaf53683dad5555fec3931f,-1,20,1,0.1416,1543954954,Regular,4aefd2014447e38167dd6cb83fc128201eadb4c1ee6cdd2158fb9a173fa7cbb5
87a0063a56c569c9a37805f23dd28a1d8c5f4242cfaf53683dad5555fec3931f,-1,21,1,0.1317,1543954954,Regular,fffb8185b23eb7b60d898e09163638744f61926ee1f973124b7936d6531c22bf
87a0063a56c569c9a37805f23dd28a1d8c5f4242cfaf53683dad5555fec3931f,-1,22,1,0.1501,1543954954,Regular,539d44debf9a04272a5c57a261a038eff8f8a9b3ba5c58414452c4ade5ca3ac5
87a0063a56c569c9a37805f23dd28a1d8c5f4242cfaf53683dad5555fec3931f,-1,23,1,0.1518,1543954954,Regular,7602f917bba5ece7d10729b4841fb854030f1dc01167aba76914ba2baf678dc5
87a0063a56c569c9a37805f23dd28a1d8c5f4242cfaf53683dad5555fec3931f,-1,24,1,0.1545,1543954954,Regular,56e59bf51090c0a7f45b5b35aa3f4d1e39105cc9a4e6228636b456699e7468db
87a0063a56c569c9a37805f23dd28a1d8c5f4242cfaf53683dad5555fec3931f,-1,26,1,0.1567,1543954954,Regular,5a3f252116ea34d271e92ca65ce073c01e6cd77b7be2db409562f3bf7440faee
87a0063a56c569c9a37805f23dd28a1d8c5f4242cfaf53683dad5555fec3931f,-1,27,1,0.136,1543954954,Regular,ef3486b546f7107c12f88fa6f584517649610693c3b66236a41dffc9ab659aef
fffb8185b23eb7b60d898e09163638744f61926ee1f973124b7936d6531c22bf,1,3,1,0.1317,1543890933,Regular,87a0063a56c569c9a37805f23dd28a1d8c5f4242cfaf53683dad5555fec3931f
1ac1aa93dd53439e9e29866931cd7543cae3612b86c6bf36ef19384a402e8bb0,1,60,1,0.1353,1543805273,Regular,87a0063a56c569c9a37805f23dd28a1d8c5f4242cfaf53683dad5555fec3931f
d355b9694d3811ab52d67fa8b2a2b77251fe32fe8887395e9d828995ff9eef17,1,77,1,0.1393,1543718462,Regular,87a0063a56c569c9a37805f23dd28a1d8c5f4242cfaf53683dad5555fec3931f
539d44debf9a04272a5c57a261a038eff8f8a9b3ba5c58414452c4ade5ca3ac5,1,32,1,0.1501,1543631640,Regular,87a0063a56c569c9a37805f23dd28a1d8c5f4242cfaf53683dad5555fec3931f
6f134b61d854d29c50f97b5ef88d4da30e84ae5afbcf55652f941c29c1c7b252,1,50,1,0.1854,1543545342,Regular,87a0063a56c569c9a37805f23dd28a1d8c5f4242cfaf53683dad5555fec3931f
67c78186fbb2578c3f9520c10bba40d5de2c498c9ffd166d4d9165f68a08bb51,1,23,1,0.1772,1543459346,Regular,87a0063a56c569c9a37805f23dd28a1d8c5f4242cfaf53683dad5555fec3931f
c064e34ca71f2ff6329a295186993f91f3be1ee16833a67847eec2bf90c320ee,1,43,1,0.1503,1543372263,Regular,87a0063a56c569c9a37805f23dd28a1d8c5f4242cfaf53683dad5555fec3931f
15c770bb9d1518b8b4872323a94fd730553ba3826985a3ea41a806010b2ec32d,1,86,1,0.1415,1543285921,Regular,87a0063a56c569c9a37805f23dd28a1d8c5f4242cfaf53683dad5555fec3931f
cf7fa417f42057f84d7ef6eefdca7d28551ab5a2f72a157e7d7b833318c0fd48,1,13,1,0.1545,1543199805,Regular,87a0063a56c569c9a37805f23dd28a1d8c5f4242cfaf53683dad5555fec3931f
897ec02c701d70dec1f99f1d3cbd45d73fafd33fc7a5e1519d7c2113762a8c9c,1,69,1,0.1558,1543113122,Regular,87a0063a56c569c9a37805f23dd28a1d8c5f4242cfaf53683dad5555fec3931f
330b8a8351dcffc5cd6d7bf80c2499599d896ca8824faa376639c4e6af0c663f,1,78,1,0.1503,1543026633,Regular,87a0063a56c569c9a37805f23dd28a1d8c5f4242cfaf53683dad5555fec3931f
4aefd2014447e38167dd6cb83fc128201eadb4c1ee6cdd2158fb9a173fa7cbb5,1,57,1,0.1416,1542941375,Regular,87a0063a56c569c9a37805f23dd28a1d8c5f4242cfaf53683dad5555fec3931f
ef3486b546f7107c12f88fa6f584517649610693c3b66236a41dffc9ab659aef,1,21,1,0.136,1542854284,Regular,87a0063a56c569c9a37805f23dd28a1d8c5f4242cfaf53683dad5555fec3931f
aaae04e4133cc0d58bff2f1276d88ee5a1e4b4bccdf56f116b1e43ce85014c16,1,29,1,0.149,1542768089,Regular,87a0063a56c569c9a37805f23dd28a1d8c5f4242cfaf53683dad5555fec3931f
7dc7bec6236be324ab019661626cb0ed767bc792605111ace76deb3078bc7390,1,91,1,0.1381,1542681033,Regular,87a0063a56c569c9a37805f23dd28a1d8c5f4242cfaf53683dad5555fec3931f
