tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,233,1,0.0951629,1669635691,Regular,7cd371e48e6c4f3e63495a5023c07d0cb4a044c1b10635c69b0cf0da57f2c94c
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,317,1,0.09510677,1669635254,Regular,fef8c5d19a0e74ed07a0eab94703179a4395370c7dd994631c6e6bb8afb72513
46a5f27baae22cc70bdb9a42811d7d159d70fbdc5a432e9cfd719dec5a558ffc,-1,33,1,0.09546344,1669635133,Regular,dd7f3ff06ba857cc10b339b9794f8c5b5c8852821b0b2d2665d88550fc05fcbe
31ba204b562eb19e73e8169e698ee8f5aa8ff2c6eeae75f13edbc8fa8b437ec3,-1,1,1,0.09512805,1518627046,Regular,387e4b747f7745878824082114a07fba37d4c6596eba5a4dd89d5a4d6762e971
387e4b747f7745878824082114a07fba37d4c6596eba5a4dd89d5a4d6762e971,1,2,1,0.09512805,1518624527,Regular,31ba204b562eb19e73e8169e698ee8f5aa8ff2c6eeae75f13edbc8fa8b437ec3
89a1aaff37cb48761a0df4bb393a53a5c86c005744e01d1b6f0bf8a8a3a8166a,-1,4,1,0.09517872,1517925303,Regular,738ae26a4133b675e070cfcc0c81a4570a1dd5bf0d3cae3419f4479cf5106b0a
738ae26a4133b675e070cfcc0c81a4570a1dd5bf0d3cae3419f4479cf5106b0a,1,1,1,0.09517872,1517922596,Regular,89a1aaff37cb48761a0df4bb393a53a5c86c005744e01d1b6f0bf8a8a3a8166a
0722ba81f3ef70ce303c5948c45a0f8d29186432e2c8d5376687e9a345e7baf0,-1,2,1,0.09503346,1517372543,Regular,9122204c45f7fb6cb29fc82ef9353ef8f7d28a87c975afd203cea864f9d119a4
9122204c45f7fb6cb29fc82ef9353ef8f7d28a87c975afd203cea864f9d119a4,1,10,1,0.09503346,1517371984,Regular,0722ba81f3ef70ce303c5948c45a0f8d29186432e2c8d5376687e9a345e7baf0
dd7f3ff06ba857cc10b339b9794f8c5b5c8852821b0b2d2665d88550fc05fcbe,1,11,1,0.09546344,1516922348,Regular,46a5f27baae22cc70bdb9a42811d7d159d70fbdc5a432e9cfd719dec5a558ffc
fef8c5d19a0e74ed07a0eab94703179a4395370c7dd994631c6e6bb8afb72513,1,0,1,0.09510677,1516563657,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
9d83f4104e9c07cc05db8ab5f4ea31e630cc3847cf46f7705a80c4f12f432fc1,-1,24,1,0.09661952,1515581928,Regular,e21fcf43924d0444a6750bff85f8a267499e47fb39c5fa356edf25fe25148167
e21fcf43924d0444a6750bff85f8a267499e47fb39c5fa356edf25fe25148167,1,109,1,0.09661952,1515578813,Regular,9d83f4104e9c07cc05db8ab5f4ea31e630cc3847cf46f7705a80c4f12f432fc1
b56c2193b7a6ead7e07d5454024224dd49f0e08781a16f57e0d2077ad256f7a7,-1,20,1,0.09518637,1515307766,Regular,b708b0232e4c8150d8a41a3c0a7ca4204e9ea7d0a6e3e8af2bcc5a2d6a615c1d
b708b0232e4c8150d8a41a3c0a7ca4204e9ea7d0a6e3e8af2bcc5a2d6a615c1d,1,9,1,0.09518637,1515304843,Regular,b56c2193b7a6ead7e07d5454024224dd49f0e08781a16f57e0d2077ad256f7a7
7cd371e48e6c4f3e63495a5023c07d0cb4a044c1b10635c69b0cf0da57f2c94c,1,44,1,0.0951629,1515104957,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
