tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47eac7c7e07100d9bd638fde15bc320529621bc66a3612ed91a6f32bb77585f8,-1,1,1,109.34128334,1557121112,Vote,a508c21dde9d29cbba3100c9921e63632187d0070b1c88822fe051928b7515dd
fa97bc6c42cad315aa5e7a1cc5e3e57f0a51ad0b336f0a82e4fb2447f51a3dfd,-1,0,1,101.32756305,1556827279,Revocation,2fe3be7c73e84a36c833bb893760deeba17b0fe3a47129e0afd50866c0a0f8eb
b5a02975f78c103bc10d5085534de5551f8cf985ce0b561600506cf194848608,-1,1,1,110.84069902,1555767807,Vote,3ec92e9229b388e157b4e89ad04bd1570868347f8f654f528e7140d2f929cd60
4bb115deed653aa2bdc9e2c394b90536918b299e745e8d775878833e733360e2,-1,1,1,101.71325704,1554021360,Vote,15ce0517f475abac2da8f6f5b3346dc435a1d2ad14f21669bda4312855340a5a
718796a4bf22ce617d2f7ade7eac131dd2d38e7e11cc5767b2815ab0b8eeef80,-1,1,1,110.31290626,1553532371,Vote,ab97d39f231f0e3d4840a2637de1102788296bec8ebc1b371a9e21aca042346c
359cf6e225f90e425d4329973536c1278dd55d6cd1cc60a60cd98c046d5c6f12,-1,1,1,109.92272503,1553508080,Vote,7082fe8a543779404c12dc8e26b68123375fcf128a355e60b5fb3c4e57af4997
4f8302e3cd102acb872a7c082a509895dc75d283aa7d9198e896138dc1bee4b6,-1,1,1,101.7246871,1553323005,Vote,551ba465b9b9be08ba603c6f08ab546df815dda27330c1c0a0d25dde6461606d
656c2c3d2d08298da935ed8ef11c041dde0e2ad3ac857f42324daf2fafcd39b4,-1,1,1,108.89047611,1552673365,Vote,392392ebe9ed5ac980aef3e6c2e3b7300bf0aa125a6516a6efa106cdc10753df
0f35eda6e71d1b4edfb0177ddb7b24c9309b0246244da639c5da7d0db8dbd5bb,-1,1,1,117.72899647,1552337362,Vote,6dcc344d1e1ca7aff331192e5bb3499d418d1ce8b001e99434855e3fb53334a9
77903d34d2cb4acb75eea19baeeb0de24f90dedc817f07b6f8f3c74353ce507f,-1,1,1,109.34128334,1552272101,Vote,9ab7223b9183a6032da25e5280008ca17cdefa92c4bd5e17f24c1881fedafdd6
e5fbcc1cf3dbd1bebee5bd63a0a1b6a684388d9d4f7c233c3981098a73d721c3,-1,1,1,108.00962942,1552161400,Vote,315ed97ef0e3e3ef8102f83b6a84560b4937eec426f3c219afb5cdd57d32d3e1
452107ba732549471dcb78a3e282c7c9fb8a2005fc761a54bfb3a08ce801560e,-1,1,1,114.88133016,1552053360,Vote,535d71576a7ec7cf01317e1ad3c4286377334dd993aae91e1a7433f2a0edcafa
0714f54320e90bcb277939a48c2d308b07b2d6dc5fe730aa88fe83f6879c20ba,-1,1,1,112.11770732,1552004675,Vote,cf019c9f5896d9e216c1d26aa7871c3cd92b710762282cd3925ccd55cf0e68f4
ed48bbcaf191dd3737d8a9e5aaacfc5c0df3ce9690363dc21a95bd4bb9fa42b6,-1,1,1,114.88133016,1551506782,Vote,5649a913e722a622924e67fd1cf07a7d6fbd6a82fcc231cab8744fe51430ca45
44dfc382429565f2ebe2a2d6a92fe8539679f53c5d92ea2b5f332f58d507cb30,-1,1,1,109.73586294,1551473377,Vote,f8a4d9c7f03e094d5267b750848f0e9086ba8d67702ae533dcc3428f600aad22
aaa5ea5bfc9e0300b568d139678571bcfd0e88eb6145f1ad4984f5083eb25db2,-1,1,1,117.72899647,1551158786,Vote,6646d28274483351212c33a1197a5884321c55b94ba667ab254981db1e634afe
4e2913e5f271bcc6e38727158d3cc6720546f2158a216b4eca0a2f50643a4e89,-1,1,1,101.7246871,1551117822,Vote,77829aea5d63fdb43e39155b637333d1e7b10afb55c2c1d55fc5ae03db02372d
cbf89ce1c46562695889dac15b1a57822c11aff0935852e8a24f9ca0a9fb5f4a,-1,1,1,111.28610272,1551096382,Vote,da7377306ba138e67aa0504eb43445ca2665fcfb52aca501d43f9b14b4bb7e01
c7e6c1bd608bc477a9402d7ac6b4c7e3dfcb96b2c02777d0a55c34192dcee87c,-1,1,1,111.28297461,1551063627,Vote,c8c8325fc05cb7183ee6643705e88ab0e4c42774c7dcff7e4fe61946d22427c8
6dcc344d1e1ca7aff331192e5bb3499d418d1ce8b001e99434855e3fb53334a9,1,0,1,117.72899647,1550847175,Ticket,0f35eda6e71d1b4edfb0177ddb7b24c9309b0246244da639c5da7d0db8dbd5bb
6646d28274483351212c33a1197a5884321c55b94ba667ab254981db1e634afe,1,0,1,117.72899647,1550842023,Ticket,aaa5ea5bfc9e0300b568d139678571bcfd0e88eb6145f1ad4984f5083eb25db2
5649a913e722a622924e67fd1cf07a7d6fbd6a82fcc231cab8744fe51430ca45,1,0,1,114.88133016,1550827547,Ticket,ed48bbcaf191dd3737d8a9e5aaacfc5c0df3ce9690363dc21a95bd4bb9fa42b6
535d71576a7ec7cf01317e1ad3c4286377334dd993aae91e1a7433f2a0edcafa,1,0,1,114.88133016,1550810429,Ticket,452107ba732549471dcb78a3e282c7c9fb8a2005fc761a54bfb3a08ce801560e
4fda42bb4872b2f34c148317763f48ddb5836ffc477ae573fd82353e52f01cc9,-1,1,1,108.37237131,1550784411,Vote,036f3d5b90cccc3ddc45bf61f2bc3edf259541d963124b0ecc8f0e63c4886de5
cf019c9f5896d9e216c1d26aa7871c3cd92b710762282cd3925ccd55cf0e68f4,1,0,1,112.11770732,1550767008,Ticket,0714f54320e90bcb277939a48c2d308b07b2d6dc5fe730aa88fe83f6879c20ba
157a0d53ba09e974d99788efc02d4aa3825a682029686bdf98df431f0d4fc6fd,-1,1,1,101.7322947,1550755088,Vote,c144d98e505fb5b858d77ab5cb20427d219921fce001ac3f74f0a36f705963be
a0bd9037be30a29b4ac94b55e2593bcc2a1f3853db4cc0174cd8026b1a1dd193,-1,1,1,114.49861907,1550665503,Vote,adb2b95691cdcb6d365a6a73daca057574a31c9e663811a0b84254684ce6ddd6
2e5183f91ac003d743afb91bced7caa6eb33b8cf9e23e1c12f3e452a29b8dbe0,-1,1,1,106.48001414,1550457806,Vote,8d5f468e85ec9a557f82452e7aebe4b82c6e04454ac3c33b9ab509a29e2ef043
ce6fc019bd1385e4358c1f78d7aed1acfde1307c3064056f8756681c12ff29a8,-1,1,1,106.09296709,1550276817,Vote,bb12194d52dc7cfb8c033ed36c6c896e2aa0f8ec2cec662685621d8bebea46b6
27f8b0673bf1a453740d8358806af0f08fc8647006b7164657ade463c4fd3b90,-1,1,1,111.28610272,1550263727,Vote,d59df9d64e338681689ddff376f29f5657ea6b885f2694b0a77526b19c708c18
9e49d9fdf2afb089b14e9113c61420406e12d342d75d2dfdff0ce66a1b7683c5,-1,1,1,110.99905613,1550171263,Vote,9daf7f00dabff71e22fcf752932b2ea4eb5ed9e95ee417856a6cdb668cc60052
56b5ebc2e8d4618666389644b9fbc808f6c8733319c06b9d2d9ac9d41c9e4b2e,-1,1,1,111.59289664,1550091373,Vote,59e8a301ad2471263b4a117f1d0fef586d5a2abdd4238ebea1d99e50b5bc0cc4
2f9539412784442e04b2cdc8df41c8cf06c49723fc716ea8304e1d06ac0d8d4a,-1,1,1,111.0517224,1550068801,Vote,b857df8999c76dc6f27f9456e6341ade21e13b2a44e55b1b4f5cba2c37ecc8f6
adb2b95691cdcb6d365a6a73daca057574a31c9e663811a0b84254684ce6ddd6,1,0,1,114.49861907,1549982665,Ticket,a0bd9037be30a29b4ac94b55e2593bcc2a1f3853db4cc0174cd8026b1a1dd193
9ab7223b9183a6032da25e5280008ca17cdefa92c4bd5e17f24c1881fedafdd6,1,0,1,109.34128334,1549893826,Ticket,77903d34d2cb4acb75eea19baeeb0de24f90dedc817f07b6f8f3c74353ce507f
a508c21dde9d29cbba3100c9921e63632187d0070b1c88822fe051928b7515dd,1,0,1,109.34128334,1549893826,Ticket,47eac7c7e07100d9bd638fde15bc320529621bc66a3612ed91a6f32bb77585f8
2741fde0ae0d3502fd3107d3fc00e496f1f32b6591bf481aa9d6913c9bddec2f,-1,1,1,110.48485621,1549836130,Vote,81aa1bdf3dfb6dc2ff054d385abfb7d8bee0ebdff3094c9819b8ffe86abe842a
1335959a0e6db925c2cafe111aa2ebbfb1b64dcdc11c34ea34488b17ea4e760b,-1,1,1,108.37237131,1549816974,Vote,805e3b8539cc4505a9e6134c71c2d79804c8ce0d9bf1a62403a06fb5e63c12f9
0dbd70dd55b42aea8f84e40dcc38965194c9884cc02c9fd9840d42992c6e8267,-1,1,1,108.00962942,1549723698,Vote,aa18757ac69c87b354a328772173fcab645471e163e555bfb6b8f5dc34e589c4
702cb8a1ca9f60b07da03c7b91c06bf08c5e2e76fe5d0d8929742db83ba18fd5,-1,1,1,111.59289664,1549508719,Vote,065d47f53c7f98f010ed9ccecad8fde915e5b8ad4c22e9e5149bef80bf192ffd
392392ebe9ed5ac980aef3e6c2e3b7300bf0aa125a6516a6efa106cdc10753df,1,0,1,108.89047611,1549367666,Ticket,656c2c3d2d08298da935ed8ef11c041dde0e2ad3ac857f42324daf2fafcd39b4
899deb9f7ff98efc6449df34b35e7a73f8e524610e577423456271b242149c40,-1,1,1,106.87140813,1549252398,Vote,bef6b78d91bcda204658d001cc23033ed523db83df8ffd80570b98d03c259a04
ab97d39f231f0e3d4840a2637de1102788296bec8ebc1b371a9e21aca042346c,1,0,1,110.31290626,1549031294,Ticket,718796a4bf22ce617d2f7ade7eac131dd2d38e7e11cc5767b2815ab0b8eeef80
259c1408d204d52866430e19ba2e930f989e17a2b086f1b28a5d34def80eeca4,-1,1,1,101.64238326,1548879462,Vote,535b917c7569f4ee86780f2297a4828f44fcdfb2613945d58d6fee7d2639df18
59e8a301ad2471263b4a117f1d0fef586d5a2abdd4238ebea1d99e50b5bc0cc4,1,0,1,111.59289664,1548726727,Ticket,56b5ebc2e8d4618666389644b9fbc808f6c8733319c06b9d2d9ac9d41c9e4b2e
065d47f53c7f98f010ed9ccecad8fde915e5b8ad4c22e9e5149bef80bf192ffd,1,0,1,111.59289664,1548724255,Ticket,702cb8a1ca9f60b07da03c7b91c06bf08c5e2e76fe5d0d8929742db83ba18fd5
3ec92e9229b388e157b4e89ad04bd1570868347f8f654f528e7140d2f929cd60,1,0,1,110.84069902,1548693489,Ticket,b5a02975f78c103bc10d5085534de5551f8cf985ce0b561600506cf194848608
5985f67f5eae9003892d24e2fd22193e9377b5595c3116f8373b368c8e142760,-1,1,1,106.39717461,1548648054,Vote,efcf5bab4a531c3fb4c0352e0692e205a8f72cfc74fc959880b2ccb26335c2d7
