tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af3ed81238623eba58460660348ff770a28cffd8e2c7a6dd0acba3d366999db1,-1,3,1,0.0133919,1573529893,Regular,596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20
596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20,1,93,1,0.0133919,1573527994,Regular,af3ed81238623eba58460660348ff770a28cffd8e2c7a6dd0acba3d366999db1
777c6c8f525f25caea78c3f69a5154efe880832a4bb3798d6d4fc5879b3cc854,-1,3,1,0.01306564,1573518044,Regular,249f2cbb727a14f82cd356123e8d712c24eeb6b418a1f27dc13beb9651e995dc
249f2cbb727a14f82cd356123e8d712c24eeb6b418a1f27dc13beb9651e995dc,1,24,1,0.01306564,1573441101,Regular,777c6c8f525f25caea78c3f69a5154efe880832a4bb3798d6d4fc5879b3cc854
2dc3d01b862457cbbbf0c30a593520a49932070c38149302ce64b37516dc7058,-1,2,1,0.01402291,1573434288,Regular,26a94a3934f8b6b8ebe3ffa5946770115e051e48a63514dd2626c3c6ab4d44f4
4c2e91f99f926f83639722349f2e8cb7107c1220a6ae405d28f2925a51d17122,-1,6,1,0.01352699,1573371152,Regular,931bd420d826137eb5b418f8c99d15dff62761d07aa7491c51be4cf1f680f6b0
931bd420d826137eb5b418f8c99d15dff62761d07aa7491c51be4cf1f680f6b0,1,49,1,0.01352699,1573354041,Regular,4c2e91f99f926f83639722349f2e8cb7107c1220a6ae405d28f2925a51d17122
26a94a3934f8b6b8ebe3ffa5946770115e051e48a63514dd2626c3c6ab4d44f4,1,7,1,0.01402291,1573268435,Regular,2dc3d01b862457cbbbf0c30a593520a49932070c38149302ce64b37516dc7058
b6706ccecfef7e642f5aab05f1ba0a9ae94417be9815143d10066b6c81e5c122,-1,14,1,0.01365129,1573186110,Regular,8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a
8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a,1,97,1,0.01365129,1573179591,Regular,b6706ccecfef7e642f5aab05f1ba0a9ae94417be9815143d10066b6c81e5c122
93ff28c8d3c21c77c3a0239f174a0111a18519dcd43d4a160bf6876c3205e3dd,-1,1,1,0.01338556,1573093717,Regular,77041e0335181fe5665e4255a7f02b72bf9d83980a56fd962cddeec7d522186a
77041e0335181fe5665e4255a7f02b72bf9d83980a56fd962cddeec7d522186a,1,60,1,0.01338556,1573093278,Regular,93ff28c8d3c21c77c3a0239f174a0111a18519dcd43d4a160bf6876c3205e3dd
6e5d37309d2bf6e97f1126aff546414190bfa6773981f9c6d729c2fe193dbf9e,-1,4,1,0.01313149,1573020687,Regular,b7ee62efca3ae5ade2b544bf1ab8af107c5a2e195cef50fcc643e07153d7b413
b7ee62efca3ae5ade2b544bf1ab8af107c5a2e195cef50fcc643e07153d7b413,1,72,1,0.01313149,1573008539,Regular,6e5d37309d2bf6e97f1126aff546414190bfa6773981f9c6d729c2fe193dbf9e
d8f26c1c661cb3020146ce6a7ca5da8ca44a3bdae847d70b560efe8154fcce30,-1,1,1,0.01301029,1572931071,Regular,d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422
d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422,1,0,1,0.01301029,1572921811,Regular,d8f26c1c661cb3020146ce6a7ca5da8ca44a3bdae847d70b560efe8154fcce30
5bc70dcb7a726b07eef6dbed4e7cbdc59745876a4209189343c2af801b473c41,-1,2,1,0.01393901,1572859492,Regular,0763d37ebb7a5ce0f1429d1937b1273b22a73cb2c50a1b8603a2aa22369468cb
0763d37ebb7a5ce0f1429d1937b1273b22a73cb2c50a1b8603a2aa22369468cb,1,85,1,0.01393901,1572834559,Regular,5bc70dcb7a726b07eef6dbed4e7cbdc59745876a4209189343c2af801b473c41
60463c319381763b14407a27dbe2d40d26ed0f90fa317d7e4df3d5b1e57988c0,-1,1,1,0.01293103,1572797528,Regular,a9190e65f1c0cf625336e9a1bc47bbbc73e760217cf81dc70289f9cdd929907c
a9190e65f1c0cf625336e9a1bc47bbbc73e760217cf81dc70289f9cdd929907c,1,16,1,0.01293103,1572750488,Regular,60463c319381763b14407a27dbe2d40d26ed0f90fa317d7e4df3d5b1e57988c0
77c037e2a1654ca640a7f47601672db20a68422f22a82ac3abbb203f530e7ec7,-1,3,1,0.01228721,1572672551,Regular,8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355
8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355,1,42,1,0.01228721,1572662582,Regular,77c037e2a1654ca640a7f47601672db20a68422f22a82ac3abbb203f530e7ec7
9e869d6216b0e3ba5567d3ea38bbd1115a392fab3d83130e7d65a79d8c2ea7de,-1,7,1,0.01328394,1572585832,Regular,a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c
a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c,1,85,1,0.01328394,1572577435,Regular,9e869d6216b0e3ba5567d3ea38bbd1115a392fab3d83130e7d65a79d8c2ea7de
18d0dad32d41ad31a88136fc797f17df47e9363408ff48119657d5318e4a5dac,-1,2,1,0.01309648,1572537164,Regular,01de8f22ad4853ff538b2cfef87cea57c0341a622668f98dd9122d8a07e32ca6
98dc96bbb98f5490809f60ccb995cb93eaa46f11c56757c447fac12d73b2ebba,-1,20,1,0.01426027,1572534073,Regular,6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2
a384e6a442f5479f25c8f5646e5bc3299819fe1c1acd0a213aee1cf9ceae73ec,-1,6,1,0.01267925,1572510094,Regular,f4e2ed91dd9ccd730dafd2167a5332dd48970a9a5757ff0ce368051baa86900c
f4e2ed91dd9ccd730dafd2167a5332dd48970a9a5757ff0ce368051baa86900c,1,96,1,0.01267925,1572489191,Regular,a384e6a442f5479f25c8f5646e5bc3299819fe1c1acd0a213aee1cf9ceae73ec
01de8f22ad4853ff538b2cfef87cea57c0341a622668f98dd9122d8a07e32ca6,1,3,1,0.01309648,1572400025,Regular,18d0dad32d41ad31a88136fc797f17df47e9363408ff48119657d5318e4a5dac
6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2,1,41,1,0.01426027,1572314458,Regular,98dc96bbb98f5490809f60ccb995cb93eaa46f11c56757c447fac12d73b2ebba
e39c168fa37fc6512da340790243097e6f9a05f745d7e1ba747dc50b63e275d4,-1,16,1,0.01229318,1572307055,Regular,14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1
54b71c43d78b4943d4ef9df2d21780b85944ba85fe98046e8adfef43e9f13719,-1,11,1,0.0146209,1572234098,Regular,aeeb4093f4a2255c2c53b51ada94fd4ceebad20e5dbf3378414ebd88c332d197
aeeb4093f4a2255c2c53b51ada94fd4ceebad20e5dbf3378414ebd88c332d197,1,69,1,0.0146209,1572228842,Regular,54b71c43d78b4943d4ef9df2d21780b85944ba85fe98046e8adfef43e9f13719
ebea1455ff01f07f407d91fd089357e17b7f5dc9d16f4c5176b94f5f887a2a96,-1,3,1,0.01457577,1572146486,Regular,15704f1476cabd4c6a9a05fd03ffb625cbe130ee8066f5906e0797e51ebe9013
15704f1476cabd4c6a9a05fd03ffb625cbe130ee8066f5906e0797e51ebe9013,1,64,1,0.01457577,1572144371,Regular,ebea1455ff01f07f407d91fd089357e17b7f5dc9d16f4c5176b94f5f887a2a96
7b52128c0a6df9ccf986e67e172852ef8a1b6a3fd016a4e45e979c03ebdc8fcd,-1,3,1,0.01325097,1572086154,Regular,de835568e871cc52016e31779e4f4d567b743145a43861deb34a04b0571a7766
de835568e871cc52016e31779e4f4d567b743145a43861deb34a04b0571a7766,1,82,1,0.01325097,1572059168,Regular,7b52128c0a6df9ccf986e67e172852ef8a1b6a3fd016a4e45e979c03ebdc8fcd
7f17f320d51d8a9fbf4a234b4d30c6f720cc7d4d825d1ec1f6db41c0b8d21a61,-1,2,1,0.01264951,1571979243,Regular,c142f91002b46483d0a66ebf48eb0f3ed9bbec0613879e7e977576b87dbdc816
c142f91002b46483d0a66ebf48eb0f3ed9bbec0613879e7e977576b87dbdc816,1,14,1,0.01264951,1571973011,Regular,7f17f320d51d8a9fbf4a234b4d30c6f720cc7d4d825d1ec1f6db41c0b8d21a61
277dab0223927442b691898d7892545fee022cb73ff39715ea629bc4aba3edd0,-1,6,1,0.01337094,1571885755,Regular,b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209
b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209,1,96,1,0.01337094,1571884846,Regular,277dab0223927442b691898d7892545fee022cb73ff39715ea629bc4aba3edd0
6eaa5c23dca8226cf0341524d757ad7798333b91d97b79d2842334405e6cc9c8,-1,13,1,0.01426101,1571799072,Regular,bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b
bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b,1,33,1,0.01426101,1571797275,Regular,6eaa5c23dca8226cf0341524d757ad7798333b91d97b79d2842334405e6cc9c8
099eecd2f6827ccda8ecee5d612a049c41ef4b30229255b876a6db33304c82ce,-1,7,1,0.01213754,1571712566,Regular,8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa
8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa,1,35,1,0.01213754,1571711407,Regular,099eecd2f6827ccda8ecee5d612a049c41ef4b30229255b876a6db33304c82ce
14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1,1,46,1,0.01229318,1571630236,Regular,e39c168fa37fc6512da340790243097e6f9a05f745d7e1ba747dc50b63e275d4
d64e69cf957941f0cfcc0be30ebc9fc57e011e5f3b6be822479862f5b4cafb64,-1,5,1,0.01343521,1571543389,Regular,f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b
f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b,1,106,1,0.01343521,1571541454,Regular,d64e69cf957941f0cfcc0be30ebc9fc57e011e5f3b6be822479862f5b4cafb64
