tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91ee3a496cb8408e08b74a85fcd7a335190b0c81c672740976b43499cfb5cd8d,-1,8,1,119.40573206,1567372081,Regular,8a668ffa086eccceb1eafcc611299d0140588e1803c7fb4b4c8c96a984d51dc6
8a668ffa086eccceb1eafcc611299d0140588e1803c7fb4b4c8c96a984d51dc6,1,3,1,119.40573206,1567020818,Vote,91ee3a496cb8408e08b74a85fcd7a335190b0c81c672740976b43499cfb5cd8d
d0ddd0b28e43062047a39f115ecce868f87ad1ff689bf3fcf4953ca40c200fc2,-1,0,1,119.42623437,1565155075,Regular,a6d02219a28598cf4274de06ccdf995d2ec44ea3f3e2ce8aba846653830c180a
a6d02219a28598cf4274de06ccdf995d2ec44ea3f3e2ce8aba846653830c180a,1,3,1,119.42623437,1565069599,Vote,d0ddd0b28e43062047a39f115ecce868f87ad1ff689bf3fcf4953ca40c200fc2
c57323a9f0e835862dd7c4d944cd2ff36c77f2e24190811a98432fbee7683ce0,-1,1,1,119.42623437,1564349814,Regular,40196f17e72917443c571d8016ab724cbab897647aa29c8e75d71d0627c26f2c
40196f17e72917443c571d8016ab724cbab897647aa29c8e75d71d0627c26f2c,1,3,1,119.42623437,1564272494,Vote,c57323a9f0e835862dd7c4d944cd2ff36c77f2e24190811a98432fbee7683ce0
c422ff4de463e5075479380f201290c77b90685eceef618854222666fce5f152,-1,0,1,119.43663954,1563397737,Regular,1c35f2fa1d6c4198276aa3f7da44d7f86d0445525b8a125cb2bb555369834c90
1c35f2fa1d6c4198276aa3f7da44d7f86d0445525b8a125cb2bb555369834c90,1,3,1,119.43663954,1563321415,Vote,c422ff4de463e5075479380f201290c77b90685eceef618854222666fce5f152
4f46abcf27051cd35455ee8a77cedb69445eddd6c16dec79e09248098f1412ad,-1,0,1,119.43663954,1562246069,Regular,d831316c66c6f118213505ddf273d18f780ba639de9c920c088427f553647a5e
d831316c66c6f118213505ddf273d18f780ba639de9c920c088427f553647a5e,1,3,1,119.43663954,1562171310,Vote,4f46abcf27051cd35455ee8a77cedb69445eddd6c16dec79e09248098f1412ad
97159543ccdd074b3964ad7dbe2f45afa78c83e8ab8694762b52e1ddaccbd194,-1,0,1,119.43663954,1561872589,Regular,d93f7e8bf01470aefafdf42d3f9834008294c15d48ef362d0c5c89a5928ab535
d93f7e8bf01470aefafdf42d3f9834008294c15d48ef362d0c5c89a5928ab535,1,3,1,119.43663954,1561799559,Vote,97159543ccdd074b3964ad7dbe2f45afa78c83e8ab8694762b52e1ddaccbd194
05b598e53741553b42274a21e478752d9d1d62710e902561103f282088165a6d,-1,1,1,118.69982617,1561663885,Ticket,5464b626a2f59f32075a72371ac2035ad7fa5af89701e3c2ed53d49ab7f29c4b
05b598e53741553b42274a21e478752d9d1d62710e902561103f282088165a6d,-1,0,1,0.01021439,1561663885,Ticket,5464b626a2f59f32075a72371ac2035ad7fa5af89701e3c2ed53d49ab7f29c4b
6c7ad737df6e2edfc45a05bd0530ae3bfc91c4a5877783bfd7f3c4969c41155b,-1,0,1,0.01021439,1561663885,Ticket,5464b626a2f59f32075a72371ac2035ad7fa5af89701e3c2ed53d49ab7f29c4b
