tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,164,1,0.04056961,1622427263,Regular,4e2f21fa4c2161e19570dc90b9667bc3f98209f6fd89909f31fe827743256775
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,306,1,0.04097944,1622427263,Regular,8dc555c27d55cbb33e625d5f2d56737e72fdb7a0578bd3d7bc6cc014b18c0b94
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,380,1,0.04138941,1622427078,Regular,848eed1ef745b1b109b5b0cf3945a84ddd90fd0f36ce6c756b847b98eaa8548e
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,475,1,0.04263903,1622426792,Regular,1bf9c9360981c2ea2294f0aeb7d5b8d8d59cf3cada051a909541ee93d4a345af
4e2f21fa4c2161e19570dc90b9667bc3f98209f6fd89909f31fe827743256775,1,2,1,0.04056961,1612542077,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,149,1,0.05518785,1612494599,Regular,5b2ee3f1b4c882f569abeeeef9db4f1a2d7134c27fcf42c151fcff4178d60be4
d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae,-1,218,1,0.04098176,1612494599,Regular,adc5a0f26c86bda9770946348b35c26aaf4d2d7841ca072722cd1c60d8e5a7ec
8dc555c27d55cbb33e625d5f2d56737e72fdb7a0578bd3d7bc6cc014b18c0b94,1,2,1,0.04097944,1605858276,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
adc5a0f26c86bda9770946348b35c26aaf4d2d7841ca072722cd1c60d8e5a7ec,1,2,1,0.04098176,1605138800,Vote,d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae
848eed1ef745b1b109b5b0cf3945a84ddd90fd0f36ce6c756b847b98eaa8548e,1,2,1,0.04138941,1604243822,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
1bf9c9360981c2ea2294f0aeb7d5b8d8d59cf3cada051a909541ee93d4a345af,1,2,1,0.04263903,1602156371,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
5b2ee3f1b4c882f569abeeeef9db4f1a2d7134c27fcf42c151fcff4178d60be4,1,0,1,0.05518785,1559163625,Revocation,58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588
d9dc9487c062ea9b23c8dae13c74157d5e6175de80e8a59a685fa2a207adffce,-1,35,1,0.05579501,1549328541,Regular,cb0c2e162fe73e5e07656dfd5221870cd0964a59261c03e574e5a47fd6b55832
cb0c2e162fe73e5e07656dfd5221870cd0964a59261c03e574e5a47fd6b55832,1,2,1,0.05579501,1547790964,Vote,d9dc9487c062ea9b23c8dae13c74157d5e6175de80e8a59a685fa2a207adffce
05703649f972e0946a07fee24c2b9c9a4552f72dac37331904bc58b17e43ce84,-1,9,1,0.05862908,1543856900,Regular,e3c550a0eecb23612df2b17f9ed3a672fbd2a7250d94b6e56ca6c6ec5e927ef6
2b4eab4c7753d61cebb537e43ac3318ca6b78da7eb5b26085bd8822d88d5bcd0,-1,78,1,0.05863599,1543856900,Regular,24b20596d874639204603abae242efca3659d86ade49e2af9bd30d00c7a55fec
eb1ef965b5cc23595ef2971a452b79d9246f9fe082c00c988b92862814c93a0b,-1,59,1,0.0604056,1543855854,Regular,5d1bc9d7093c78a88b03749b5170c1958aa7982e2826fb57edae7efefa6a471e
e3c550a0eecb23612df2b17f9ed3a672fbd2a7250d94b6e56ca6c6ec5e927ef6,1,2,1,0.05862908,1542736770,Vote,05703649f972e0946a07fee24c2b9c9a4552f72dac37331904bc58b17e43ce84
24b20596d874639204603abae242efca3659d86ade49e2af9bd30d00c7a55fec,1,2,1,0.05863599,1540003909,Vote,2b4eab4c7753d61cebb537e43ac3318ca6b78da7eb5b26085bd8822d88d5bcd0
5d1bc9d7093c78a88b03749b5170c1958aa7982e2826fb57edae7efefa6a471e,1,2,1,0.0604056,1537098646,Vote,eb1ef965b5cc23595ef2971a452b79d9246f9fe082c00c988b92862814c93a0b
91b4b99e8b61b19d2c51fd9f516c7c9cd4b0ccacf9d391ce6acf6ba124d2abe2,-1,93,1,0.06161976,1535835357,Regular,34fab3f06fd78962cf341156bc1de7572911dc3d2afc06c226e006140e113f71
91b4b99e8b61b19d2c51fd9f516c7c9cd4b0ccacf9d391ce6acf6ba124d2abe2,-1,80,1,0.06041282,1535835357,Regular,28dae40cb6cbe8cfe81f3e232980a7db662708d80ee50db6ca440dd43c16b06f
de0002a166b29cc5fe721f776c81588c3931ae4c0f5fcd821e50a4753f4325a9,-1,6,1,0.06162782,1535835357,Regular,63ea7ad808ac5c8b52621af54e8657ed0ddd153b00bb2f0673d1cfc7a8597a8e
28dae40cb6cbe8cfe81f3e232980a7db662708d80ee50db6ca440dd43c16b06f,1,2,1,0.06041282,1535457300,Vote,91b4b99e8b61b19d2c51fd9f516c7c9cd4b0ccacf9d391ce6acf6ba124d2abe2
941ee8d30049af595361690262fe3a2bfb4f117b87440c591d0671c3be6e7a38,-1,92,1,0.06101827,1533516351,Regular,2977d91834d03f4f2cd4b369f6be11e4dcf0ffc3c40f4689a9b313c03ac3f72a
2977d91834d03f4f2cd4b369f6be11e4dcf0ffc3c40f4689a9b313c03ac3f72a,1,2,1,0.06101827,1533053253,Vote,941ee8d30049af595361690262fe3a2bfb4f117b87440c591d0671c3be6e7a38
34fab3f06fd78962cf341156bc1de7572911dc3d2afc06c226e006140e113f71,1,2,1,0.06161976,1532892872,Vote,91b4b99e8b61b19d2c51fd9f516c7c9cd4b0ccacf9d391ce6acf6ba124d2abe2
63ea7ad808ac5c8b52621af54e8657ed0ddd153b00bb2f0673d1cfc7a8597a8e,1,2,1,0.06162782,1530688938,Vote,de0002a166b29cc5fe721f776c81588c3931ae4c0f5fcd821e50a4753f4325a9
f840597d845ac45a18a8208671794464f16e16f5cd09de18243b786e6cae2333,-1,96,1,0.0622523,1529460747,Regular,d34ee19dc7613352e1c1a73136e410b0cf076c109e9c9f81fcc2653fc09d6e78
ff42f0c12256abe4685b39d2d8293998706c9ae6b9556b532803291d12d2852c,-1,11,1,0.06224426,1529460747,Regular,ee97e0878f0d91cd285bdac9b0b4ad6a8a966c28210ce02a3e043da90ec71395
ee97e0878f0d91cd285bdac9b0b4ad6a8a966c28210ce02a3e043da90ec71395,1,2,1,0.06224426,1528969265,Vote,ff42f0c12256abe4685b39d2d8293998706c9ae6b9556b532803291d12d2852c
d34ee19dc7613352e1c1a73136e410b0cf076c109e9c9f81fcc2653fc09d6e78,1,2,1,0.0622523,1528296276,Vote,f840597d845ac45a18a8208671794464f16e16f5cd09de18243b786e6cae2333
3f20295caa980ec407fc78bd0cee108c5756fc2745fbb7bd49a886f5aba6c29a,-1,35,1,0.06809023,1518980854,Regular,cd6acf363ed356cd3e563348fc77302259cb91ae70f478c409bdf18a3045594f
d1bc24d7eedf0584f9806956d24a1e27a420893ac662572696ed23a5a1100a25,-1,76,1,0.06807862,1518980854,Regular,eca49e3ce3a65885f7cbb7f124c7533bfd732838d45a32987a7e64f62444f95c
eca49e3ce3a65885f7cbb7f124c7533bfd732838d45a32987a7e64f62444f95c,1,2,1,0.06807862,1513278419,Vote,d1bc24d7eedf0584f9806956d24a1e27a420893ac662572696ed23a5a1100a25
cd6acf363ed356cd3e563348fc77302259cb91ae70f478c409bdf18a3045594f,1,2,1,0.06809023,1511249125,Vote,3f20295caa980ec407fc78bd0cee108c5756fc2745fbb7bd49a886f5aba6c29a
ddadb48af7e2f22902b6dd9788ffd9c4ef524a15f4a2acb7ef200e0a65ae59b5,-1,98,1,0.07149178,1510854134,Regular,c1c0fb23663ce42adca8a376a2863de97d0fa25c7daa4c60584036014a4b0de8
c1c0fb23663ce42adca8a376a2863de97d0fa25c7daa4c60584036014a4b0de8,1,2,1,0.07149178,1510701117,Vote,ddadb48af7e2f22902b6dd9788ffd9c4ef524a15f4a2acb7ef200e0a65ae59b5
8d4607e0d9feda1d85575d60a290ee5fbc62c06a2c30ba4b2949a0c96d64dcc7,-1,8,1,0.07084549,1510625996,Regular,dc49c3fd8b9f7fb5adde410761516d4efa237f71ad257e55b0b2275b7f3da75d
dc49c3fd8b9f7fb5adde410761516d4efa237f71ad257e55b0b2275b7f3da75d,1,2,1,0.07084549,1505236332,Vote,8d4607e0d9feda1d85575d60a290ee5fbc62c06a2c30ba4b2949a0c96d64dcc7
f8399dec0f48bc287144c101a45056ea7e9adebe46fd3db221c132cb15e2a8f2,-1,87,1,0.07155501,1503372028,Regular,5d8481fd633911fcce053cc3bee1a5859a91ffbfdd811fb4c16a7c334c192ccc
5d8481fd633911fcce053cc3bee1a5859a91ffbfdd811fb4c16a7c334c192ccc,1,2,1,0.07155501,1502962687,Vote,f8399dec0f48bc287144c101a45056ea7e9adebe46fd3db221c132cb15e2a8f2
