tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1a4a41106f99c2976e46e35948e32ef5563ee3218107516a277478000e901e2,-1,0,1,235.665,1713479798,Regular,d5bafd7ebc8a3bc2aeeebd57f93b50229f12250fc7699810219857667b48725c
d5bafd7ebc8a3bc2aeeebd57f93b50229f12250fc7699810219857667b48725c,1,0,1,235.665,1712931160,Regular,c1a4a41106f99c2976e46e35948e32ef5563ee3218107516a277478000e901e2
15e02a7179859a608e836f651e5d02417b2ddabd3098aeec43104ad33bfc1b71,-1,39,1,36.342808,1711607877,Regular,9659eddce43e77c884eada69703b789e66de487e9c17bdf5be329f5e460fca5f
954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478,-1,88,1,5.86867951,1711607205,Regular,6bec20b06413401d56a6293cc4e3e6c336581b514f1b4cf89fc5aa421e2463ce
954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478,-1,56,1,8.4,1711607205,Regular,e82752b5101b3804d9f25cd3cb7f199049d9d377144ab1fe466a12a062387a66
6d48a2fa1787cb508e0cde97ec9d2af363dccc6e46ac768fe7314be0664150fb,-1,8,1,1.84886724,1711597603,Regular,a441674ab98e190e38faa09328d500767017c01b4c678a1349f1383c454a8434
e618265e1da7ba2e7e67b42b3df31055c39b8db45ac1d98354836cbd7e6258cb,-1,2,1,0.32362502,1711595610,Regular,1a8d0a2a601ad0ca26292919f8e5a5108a795a81bcc0589288b7316f021caad3
ed569cce347495629c63dd04e07a6a8990f32c12d0f0b8d761fb92570c7d068e,-1,0,1,0.29892051,1711595610,Regular,e0b1712b3884447353fa67025e9b46fc09c09447c31f821a196503c61ff995aa
6bec20b06413401d56a6293cc4e3e6c336581b514f1b4cf89fc5aa421e2463ce,1,0,1,5.86867951,1711594090,Regular,954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478
a441674ab98e190e38faa09328d500767017c01b4c678a1349f1383c454a8434,1,0,1,1.84886724,1711594090,Regular,6d48a2fa1787cb508e0cde97ec9d2af363dccc6e46ac768fe7314be0664150fb
1a8d0a2a601ad0ca26292919f8e5a5108a795a81bcc0589288b7316f021caad3,1,0,1,0.32362502,1711512770,Regular,e618265e1da7ba2e7e67b42b3df31055c39b8db45ac1d98354836cbd7e6258cb
e0b1712b3884447353fa67025e9b46fc09c09447c31f821a196503c61ff995aa,1,0,1,0.29892051,1711512770,Regular,ed569cce347495629c63dd04e07a6a8990f32c12d0f0b8d761fb92570c7d068e
e82752b5101b3804d9f25cd3cb7f199049d9d377144ab1fe466a12a062387a66,1,0,1,8.4,1710750669,Regular,954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478
846e84ca8d31c83b951b9183ad6b036fe37774f2c4e9fe3fb5588ab44ff2a2ff,-1,0,1,55.937,1690513344,Regular,9a79a916572f7cd1c3c09cb00ebf5828e0601089bfcdf34016af44a11ea057aa
9659eddce43e77c884eada69703b789e66de487e9c17bdf5be329f5e460fca5f,1,1,1,36.342808,1689090620,Regular,15e02a7179859a608e836f651e5d02417b2ddabd3098aeec43104ad33bfc1b71
6882ca010cf316d789c1871373e6462faa4eacb9c5d1c4fb16a396fdbc777e68,-1,0,1,82.1748,1681404368,Regular,0f84d68fc7d4b7a36b45e720d8e16749bfbce3d08f6be68cfe303b648f08f28e
0f84d68fc7d4b7a36b45e720d8e16749bfbce3d08f6be68cfe303b648f08f28e,1,1,1,82.1748,1681220421,Regular,6882ca010cf316d789c1871373e6462faa4eacb9c5d1c4fb16a396fdbc777e68
b91ea5f10d3974acf1fdd001750e86f6ba41474ba517737fbbc48af779f88613,-1,2,1,70.6137456,1679608322,Regular,14f62962d8761b4c719a1c0ca397839249b5f6b5f4cbcdd08ad783d30bf4f199
9a79a916572f7cd1c3c09cb00ebf5828e0601089bfcdf34016af44a11ea057aa,1,1,1,55.937,1678102255,Regular,846e84ca8d31c83b951b9183ad6b036fe37774f2c4e9fe3fb5588ab44ff2a2ff
22d6b013cb0f61a69219a2503e04c607869e6beaeceefac72b37357c3e7c71f8,-1,0,1,917.31228642,1676824118,Regular,b02df2b820fa6779805476e0dd1fccd13d98837ace9482c38f8a8e6a3da6fb03
b02df2b820fa6779805476e0dd1fccd13d98837ace9482c38f8a8e6a3da6fb03,1,0,1,917.31228642,1676809668,Regular,22d6b013cb0f61a69219a2503e04c607869e6beaeceefac72b37357c3e7c71f8
f1fdf701e15ad1aa95b23996cc8d9e24a7967cf4af1fd2d59268919a08777ffd,-1,0,1,2278.22230318,1674267410,Regular,ae6646fc5c4502fc276edaf062e046fc4f7b4edc66ef2c82b6e2f1312e557942
ae6646fc5c4502fc276edaf062e046fc4f7b4edc66ef2c82b6e2f1312e557942,1,0,1,2278.22230318,1674249022,Regular,f1fdf701e15ad1aa95b23996cc8d9e24a7967cf4af1fd2d59268919a08777ffd
fe94b19fb44a3924033c2e3dcab2caeb2db2b6d5d2ea9cd2c3d8abf2da541b48,-1,0,1,4993.68502405,1673549629,Regular,37df7495dd0ae107c2d6a80c6df2b4cb7fe0600bf81dcc5629c4a20727604dd3
37df7495dd0ae107c2d6a80c6df2b4cb7fe0600bf81dcc5629c4a20727604dd3,1,0,1,4993.68502405,1673546602,Regular,fe94b19fb44a3924033c2e3dcab2caeb2db2b6d5d2ea9cd2c3d8abf2da541b48
14f62962d8761b4c719a1c0ca397839249b5f6b5f4cbcdd08ad783d30bf4f199,1,0,1,70.6137456,1673544903,Regular,b91ea5f10d3974acf1fdd001750e86f6ba41474ba517737fbbc48af779f88613
d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482,-1,80,1,100.73009087,1663160234,Regular,a6741964bbb930986987c196c1ab6ea253a1f5b4c0785acf3f92176979586894
d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482,-1,79,1,100.48474362,1663160234,Regular,ba08029debe0a4178df41ecfdf35f4c38e7f385dcb32743586389902e737144d
e95cda6c37ec601ab8ba85f93e06083188098ab160c4e23c3e810b3d8b8fc4fe,-1,0,1,180.67403817,1660046412,Regular,e36b768434c1cdf81f8fce6b331dcc96c2f2c09f9aeccf620a3edd3c59e20429
e36b768434c1cdf81f8fce6b331dcc96c2f2c09f9aeccf620a3edd3c59e20429,1,1,1,180.67403817,1660038529,Regular,e95cda6c37ec601ab8ba85f93e06083188098ab160c4e23c3e810b3d8b8fc4fe
842b4d800af03ca3bb5fc40f5e337ad414b184cccc2f3b64c79d10616a40c82d,-1,0,1,114.20671984,1659732891,Regular,f81a88893572ac5709beddffd5eb3d08b441e3284320d6b41a4851c4972efda9
2a42eb9b07d698e5be5b1abb843c1531c981cd610511c0b3c62aad3d323d3b42,-1,0,1,208.75,1658671615,Regular,391b91904649caf6b21605535e80dcd3341f64fb285c9d52ec4366ea669b5443
46c5d28d72e5b53ef9e0255e2b167bbac7578b7bfb0fb06175ab41034769f2de,-1,1,1,43.40977324,1658287529,Regular,d3d6e5b15a5097eb772255d22027d72c4d8dc35717f33854a92e0f0512eaf6ee
391b91904649caf6b21605535e80dcd3341f64fb285c9d52ec4366ea669b5443,1,0,1,208.75,1658244731,Regular,2a42eb9b07d698e5be5b1abb843c1531c981cd610511c0b3c62aad3d323d3b42
d3d6e5b15a5097eb772255d22027d72c4d8dc35717f33854a92e0f0512eaf6ee,1,0,1,43.40977324,1658212420,Regular,46c5d28d72e5b53ef9e0255e2b167bbac7578b7bfb0fb06175ab41034769f2de
f81a88893572ac5709beddffd5eb3d08b441e3284320d6b41a4851c4972efda9,1,0,1,114.20671984,1657745424,Regular,842b4d800af03ca3bb5fc40f5e337ad414b184cccc2f3b64c79d10616a40c82d
bd7ddbd5f64aa55f64f154eba371f97d3c661ab886e7cc2de24cfe626cbd0f7c,-1,0,1,1219.34635368,1655085341,Regular,b0b4b9bb3654c83922b88fdfc289b4bdfc165e3a0ac5808c4f1afea3ff3f5f9a
b0b4b9bb3654c83922b88fdfc289b4bdfc165e3a0ac5808c4f1afea3ff3f5f9a,1,0,1,1219.34635368,1654968119,Regular,bd7ddbd5f64aa55f64f154eba371f97d3c661ab886e7cc2de24cfe626cbd0f7c
500363375745a2711f3786c2182674369f2659f65c5049a7968dfdd82b730f59,-1,0,1,123.36008664,1654264849,Regular,6e4e053836c032694d118ff40f532b5c8a247d318cfc2848e9a0c35e51cc417e
6e4e053836c032694d118ff40f532b5c8a247d318cfc2848e9a0c35e51cc417e,1,1,1,123.36008664,1654148750,Regular,500363375745a2711f3786c2182674369f2659f65c5049a7968dfdd82b730f59
238d473f5ef40d8f263a48ab68d41725b04fe972de08eba23038c04eac2ea35e,-1,0,1,116.97721995,1653491140,Regular,3d1a145376c68f3b888e51b08088a537044dea3f1d6b5dab2013e9f1d9f72f40
3d1a145376c68f3b888e51b08088a537044dea3f1d6b5dab2013e9f1d9f72f40,1,0,1,116.97721995,1652905254,Regular,238d473f5ef40d8f263a48ab68d41725b04fe972de08eba23038c04eac2ea35e
5efe364db9a8be7f7cb2d0775b7cc60ccaaece5514315e6353d6528421d4aae5,-1,0,1,121.48,1648235887,Regular,1edf27abe3c06aeffc6c18a30a0008022a0dbb7ea652fdcd5aa421e04b25bcef
1edf27abe3c06aeffc6c18a30a0008022a0dbb7ea652fdcd5aa421e04b25bcef,1,1,1,121.48,1647702358,Regular,5efe364db9a8be7f7cb2d0775b7cc60ccaaece5514315e6353d6528421d4aae5
