tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0e76ae29c9bb10d86dd4ad7f9b491afabd63ca219ca8fea5226f73630b20e1b,-1,0,1,133.71442684,1585542577,Revocation,8848da39f71eb79b9346afd2ba0627108d4989736a2a9fada65461826a5e2db2
ad06fb3adf63f135dabea5ab92ef4d15a4ed663dd2e4d3fea61c6066e6730c74,-1,1,1,130.51224274,1584492680,Vote,504c77d056591c546297f725eb2e6f0dd33467423759cfb014f398a4099f80c7
a66713bc626cc1e9c8a9476e1632d45d39d1968ff66934b58e7f69728eb9a6ce,-1,1,1,124.40551942,1584175514,Vote,c5d33352400c1a2bb76cdff6253001e817b3bc6035de1341c25cf07e897c748f
d14a6f842ebf9cd64a98b7c9417c6bac30c6f349bf1c14c6703ca9dfc1351e1a,-1,1,1,140.05103941,1582413516,Vote,6087daae911bd922c29d4fd9b376964fdce5fc4f0aab353c61971d1bc122734f
efabef40d899a9c58cbea24421d271796eab79273b5f718ad3c899c509e1cc7e,-1,1,1,142.1729569,1582279482,Vote,0362b76ddd4559e949eabdedc13ca6758ed7df020ec0f0fef9a34648015f5b77
848171b18222d88054892f0123135787566e89b260791a5e3293ab9138195181,-1,1,1,133.71442684,1582051585,Vote,14e4c20fc5f88fd40604fe3b1e7e8cc28210be4d838011dcba7f8850b807e825
d86b01f4234cefda16301c2d45d46660f63a37fb24de43a086b11a8697992344,-1,1,1,126.81507819,1581441911,Vote,acd26a63261ab2a0b98fac72c7decb315975319dc27db4963b2142d783cb7151
e7b1709016df108ec444da4f9c3f9dd41ffc540b623b5f8c6edc99472e6c8912,-1,1,1,125.24739922,1581048109,Vote,bee41d1e85092601b05403241f124335dc674a8f1e3eb2f0ef43dff42dbd353e
def7383cf7e475a96201b9578a1bcf6f59e07b7bf939f9528a9e2dc6c409628b,-1,1,1,125.4630503,1580261027,Vote,b547d2a5162120101a36ecba3c161746bed1e57b9b2ccd8573811a08d0764afa
6c3dd3e4ebcb183311022657d4f6f776170c9a84cb41aaaa29b455388606b027,-1,1,1,125.4630503,1580214313,Vote,7c6e882b6c1aaa09837a9f9d081bd66250a9247c26dfde27b51e582d7dba7065
6ca64d19b3355a5df8a3b4747f77877b73635edd777f2015243bf08ec10132de,-1,0,1,130.12101975,1580100332,Revocation,a2d6603faa5dcb5e93462cec62df39ed097c1a0ee7b7d11905df8302b541acc2
a08f8a99d3a3bc84f01a575faa027a251b8c307a8307ccb108ea7cdfc031e90e,-1,1,1,139.45703262,1580058862,Vote,2054b028d83fc2055d1a5f21cdb45913b66d87dae3cff07dbafc98de70640709
b6dfe221983f33a4f3986e49b3fd0b91ca08bf0740bad119d4b413f2e04712f5,-1,1,1,133.93024979,1579914871,Vote,1af06e2ab13edad958159a7bc100efbb992a804b3e382072843f59a005548539
759410cb3493f67f4cdbcbc66cef36e822722cb4dfea44ca598679eb9a74b67f,-1,1,1,141.77590744,1579811211,Vote,64786ba0401b6cf1fedd160a5ed4045d752b1108e4375a8bad2125c504561acb
067d7c5957b4987885a98a57213699cfbe61090c4c4f0b185697a46c968bd107,-1,1,1,126.46396652,1579785311,Vote,e3a8423df7ce33d32d120356b98ecdab06443354b8ef0bf106dc30439f8eef93
bb319f782918c4a742bfddc74c94c09dd4dad014203b3e63d156769c32388b2c,-1,1,1,132.4711552,1579541274,Vote,24a92d2b19ef9752ef1aacb672931ad6049bf0a23c1ca20940080150260df905
fb63c3168470d55bc3152f03b931979866e42971ebbcf343f3e9dde436d12cb3,-1,0,1,127.96018625,1579059184,Revocation,4d61570ec00a9fc231293fc06b92bfc34684de8b26f90357c3f07c6ff62adf1f
0b2ae4605e5881e680063b886e76fb7826df42b3a868574f355e24b0dfc616ea,-1,1,1,137.58043218,1578598247,Vote,333757f7f288946e681ad3e7d77f4124e691d9c0d6c3bab78925433181944020
d87b44278e962a282a027d6059dbac5a23b98c3a5ec4388bc2925f9871e9d633,-1,1,1,130.18337136,1578353954,Vote,888c43a23e0e1fc82d50b7397f3994cd68ae1922d79cb4118253c240b760e592
18a1bf07babf1002e6c032f98e6b1d3d1e471236c108edabb723f27babf24895,-1,1,1,129.63338945,1578347917,Vote,405d502fb4c993479f104f09dd67c0037e88067ef6f1b7d2a68e239304ad7121
e938df001c80ec24c8c0074c7cb2610708b6638ae71dd6a6926b334b27abb1c7,-1,0,1,130.92199921,1578332128,Revocation,186b52cea358ec47df92215de56fc515a31f8b8661759676937a60f13e2ccdf5
f72c0a7d860ca39327cc4701429bb8cf3bac44bb34b2578e6b2d65212d1a8aa3,-1,1,1,138.20716744,1578235080,Vote,8fae81da178e521531125e73a2f350e959cbb8a0cfba3ac6973c02c21ec03358
e76371295885d36ce6fc89879ecd01b9c3c79ccbb8ac3a9b1efa37bd97f073a0,-1,1,1,129.3936445,1578126937,Vote,a044bed5e7d3eb93b908fe4e2fe722e44dcec5fe9983b81551bcb0d45bb48c9e
969eb548acc0baf291961c791062976cf8313b79c3758004f6ab2cb6a3d879d0,-1,1,1,128.98458842,1578088076,Vote,554f2c74a64f8986e858261f1bf03fef738924945e4ea8eba04daa0c5bc5f2b9
859b99d6666feaf627f54b9d7d721aa37a21487310802c5dc562d2ab93d00fd6,-1,1,1,134.43208801,1578061000,Vote,a139fcf7c525a44128d08105c5c3bb7aed52b679dd631d034af4f8930875ecd2
4b0d5a16ea0a7b3337d28201965f156b6e037c009d43d444a858ec7ab66ecd0c,-1,1,1,142.26016534,1578027472,Vote,2ed36fb67cf25d9ba65869ded9105b99b999d937b3988e90b8e3477dea30f275
07e1813bfc7a2403e89af7cce958a45dbc7b276b0fe430f40be0fed59b336f13,-1,1,1,134.61998955,1577989683,Vote,57fa47736f7b24a628f7a7d5106fd40ed01deff710f993584ce68da044ac983a
26d5208afbd19353092e486cd9d778d48520fe832f4c15ce9e96bf51a63cf893,-1,1,1,126.56797766,1577931090,Vote,7123aab7de5b5d0a00bda8e8fde4d8fcc795ccd42f505c8a39c1fa35fddc10f8
e3e6a133a7a7df9b88de199ee349deaaba10cc984d8ce0423b6c46e5d5ccd82b,-1,1,1,130.98203421,1577870381,Vote,cb83739d09984fb5b3687aa0c4bf13b8f83f981729640ec4b476b3652acb3e33
