tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
103aadadfa0741154f461b0a93ffd13c58a685ad1dd63f3f161eaced734da0ee,-1,14,1,0.14555239,1493803950,Regular,f499958ad01250526f0339b301c04f28d984425781bc01de62d3dfcf445152b7
f499958ad01250526f0339b301c04f28d984425781bc01de62d3dfcf445152b7,1,10,1,0.14555239,1493802818,Regular,103aadadfa0741154f461b0a93ffd13c58a685ad1dd63f3f161eaced734da0ee
232520e004bd7deb9e678ed0bdb8bc19945fe6d40343f1de503813329c256fad,-1,26,1,0.14657368,1493723680,Regular,6c5064846dc40993df349b357c2548088125d95bebd5f95d2a1efda511ee9691
6c5064846dc40993df349b357c2548088125d95bebd5f95d2a1efda511ee9691,1,12,1,0.14657368,1493713563,Regular,232520e004bd7deb9e678ed0bdb8bc19945fe6d40343f1de503813329c256fad
da0be233e89746eb70d260859c83700892998670911611a6b928b37eb87ee925,-1,6,1,0.14598541,1493633011,Regular,afe01aaf8f6607943fdcf3deccaf9fde384a8d61a233e87da414ce2083bf2493
afe01aaf8f6607943fdcf3deccaf9fde384a8d61a233e87da414ce2083bf2493,1,0,1,0.14598541,1493632823,Regular,da0be233e89746eb70d260859c83700892998670911611a6b928b37eb87ee925
8148405febe58298734d59dee353613cd1c6eece484872520ec2c7ab05cadbb4,-1,16,1,0.14619306,1493543007,Regular,ebfdea852781fe7f01507794c7cb97738a55d57175be8f9d7888e57a333b7c03
ebfdea852781fe7f01507794c7cb97738a55d57175be8f9d7888e57a333b7c03,1,0,1,0.14619306,1493541825,Regular,8148405febe58298734d59dee353613cd1c6eece484872520ec2c7ab05cadbb4
b2c7230a9b34b9576cdc516e0534ff16e980b5b3cecd602c7a6d0e44e30363e7,-1,15,1,0.14626214,1493477215,Regular,9ad3ca360cb321619f021dd8e581b7e757ec90185bc7f88a4b72aa9377eeacd3
9ad3ca360cb321619f021dd8e581b7e757ec90185bc7f88a4b72aa9377eeacd3,1,7,1,0.14626214,1493476362,Regular,b2c7230a9b34b9576cdc516e0534ff16e980b5b3cecd602c7a6d0e44e30363e7
31325cc073e5904d15e6ae2ccbdad05ca3c2da656f08b3f5b98998be1398e069,-1,11,1,0.14540627,1493379768,Regular,fc95df2e9b9feedbee7abdda7c2e1c7c7662ad819cda3bbbf855e041d9bfa6e6
fc95df2e9b9feedbee7abdda7c2e1c7c7662ad819cda3bbbf855e041d9bfa6e6,1,1,1,0.14540627,1493378933,Regular,31325cc073e5904d15e6ae2ccbdad05ca3c2da656f08b3f5b98998be1398e069
3ce74226efa075de6be58c91bab0668d5137bea0081664120da40ffb71c12371,-1,3,1,0.14527127,1493305302,Regular,9ddba4bae7311cd2dded6c71a4c6074190161aab803e7a3548376e6bb90c5adc
9ddba4bae7311cd2dded6c71a4c6074190161aab803e7a3548376e6bb90c5adc,1,5,1,0.14527127,1493304934,Regular,3ce74226efa075de6be58c91bab0668d5137bea0081664120da40ffb71c12371
113eda502f0268c57883be582e504cd1466987605054eee0a78686e2e8854a88,-1,5,1,0.19600724,1493213760,Regular,4b1357b0dfd2c1031772ecd24edd8833548428c5cf3c7f15f8019a352e39c40e
4b1357b0dfd2c1031772ecd24edd8833548428c5cf3c7f15f8019a352e39c40e,1,12,1,0.19600724,1493193108,Regular,113eda502f0268c57883be582e504cd1466987605054eee0a78686e2e8854a88
30a943f36d48d53842a10519704ee0cb3293be7dd9ab4f8da294ab89cbc85783,-1,8,1,0.19535227,1493127879,Regular,0a1575060d21e2a80b364359f978d3d54bc8528c5dad967839c2572be0439978
0a1575060d21e2a80b364359f978d3d54bc8528c5dad967839c2572be0439978,1,0,1,0.19535227,1493115653,Regular,30a943f36d48d53842a10519704ee0cb3293be7dd9ab4f8da294ab89cbc85783
701981aeda9cda80b49e8ebd30a33a4f83ee1722080738cd1aaa0779e8892322,-1,25,1,0.19542024,1493071163,Regular,b227ad254edff8c89305d612968772f317d62956e2eea0e97367e34def9a57d0
b227ad254edff8c89305d612968772f317d62956e2eea0e97367e34def9a57d0,1,3,1,0.19542024,1493070257,Regular,701981aeda9cda80b49e8ebd30a33a4f83ee1722080738cd1aaa0779e8892322
bd59e3505fcfe2260764322b1276d2eaad893731c53bf415dc34bb604b79b392,-1,24,1,0.52509349,1492573252,Regular,b440cd6c846de3cd633d3fd44956c35705ee17bd0e846222611c589b4adbad52
b440cd6c846de3cd633d3fd44956c35705ee17bd0e846222611c589b4adbad52,1,0,1,0.52509349,1492096172,Regular,bd59e3505fcfe2260764322b1276d2eaad893731c53bf415dc34bb604b79b392
