tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,272,1,0.04179644,1622427078,Regular,aad196c103794628e60851081cf1920d1a2fa2888a6d39af059a50bcd8075452
aad196c103794628e60851081cf1920d1a2fa2888a6d39af059a50bcd8075452,1,2,1,0.04179644,1607927040,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5,-1,171,1,0.04407325,1603380035,Regular,2177749863b23c28aec4e476135a58736714304c76024d38a43649d705892245
2177749863b23c28aec4e476135a58736714304c76024d38a43649d705892245,1,0,1,0.04407325,1601792889,Revocation,981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,438,1,0.04482221,1596342394,Regular,4b8454be55f36be72a689e3393162ebf423dc5c91d0a4d4404411fa865465b9a
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,167,1,0.04709932,1596342122,Regular,27d0e725019d369b3d9f235fa405a54e594729a7a4e7ffaf43d291d3c6dd1330
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,202,1,0.0457171,1596340888,Regular,a786cd24b3d3fcf1bc16cea51cfebe04e5e64c4463f66bcfe05da811708e4d11
4b8454be55f36be72a689e3393162ebf423dc5c91d0a4d4404411fa865465b9a,1,2,1,0.04482221,1589089604,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
a786cd24b3d3fcf1bc16cea51cfebe04e5e64c4463f66bcfe05da811708e4d11,1,2,1,0.0457171,1588463430,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
27d0e725019d369b3d9f235fa405a54e594729a7a4e7ffaf43d291d3c6dd1330,1,2,1,0.04709932,1584884994,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd,-1,29,1,0.04757685,1583452238,Regular,d2516f5ba468a3039a901acef2febfdf10c9e18169155499e13b8b4b0030e4cc
e2febbc5331e98e3d6d6f2ec6e9ccba5a4079c47d4dd1717a174a9ca73bfd19b,-1,104,1,0.04805236,1582942135,Regular,5349bc2b0fa489637a2934d56916847fe0f12060336ee6bb8d2a8d3cf59ae95c
d2516f5ba468a3039a901acef2febfdf10c9e18169155499e13b8b4b0030e4cc,1,2,1,0.04757685,1578828410,Vote,4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd
5349bc2b0fa489637a2934d56916847fe0f12060336ee6bb8d2a8d3cf59ae95c,1,2,1,0.04805236,1576409188,Vote,e2febbc5331e98e3d6d6f2ec6e9ccba5a4079c47d4dd1717a174a9ca73bfd19b
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,191,1,0.04853668,1575753690,Regular,852f92bbf06dcdab1013c2598c5489395c62fac7149058ba0d75094fde52d7b9
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,192,1,0.05049241,1575753690,Regular,46a336e5397c32cd91a76fa3f26d47d2598029cefca4c4f07d6546a0e5539daa
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,430,1,0.04853307,1575753690,Regular,5439a0d696bde4c45924cb11b0fc8ab6206617db903bc4db5298322027015899
5439a0d696bde4c45924cb11b0fc8ab6206617db903bc4db5298322027015899,1,2,1,0.04853307,1574929120,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
852f92bbf06dcdab1013c2598c5489395c62fac7149058ba0d75094fde52d7b9,1,2,1,0.04853668,1573470436,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,416,1,0.05254082,1573446481,Regular,14d55867184356a663edafd6792852eeb7053541e50ce07c09b2c7ffa8a8a453
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,518,1,0.05522036,1573445414,Regular,e7a98540ead4bddef87c935f93083b36aee085727d5342df1e97d0b77beeb68c
