tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23f78303b69c47b04e570e7199afa3a7995abd20afd182be3a08b34a835e9192,-1,1,1,135.37872271,1577317108,Ticket,cc775f14a910854951e3e86df2ef030883128b11d4213b3e7965e11e3f17391e
23f78303b69c47b04e570e7199afa3a7995abd20afd182be3a08b34a835e9192,-1,0,1,0.00944828,1577317108,Ticket,cc775f14a910854951e3e86df2ef030883128b11d4213b3e7965e11e3f17391e
418c642ce61e6e4499ef62b234ac1901c7f663839cfee6bcccf46b6b9cd43cca,-1,1,1,135.37872271,1577317108,Ticket,cc775f14a910854951e3e86df2ef030883128b11d4213b3e7965e11e3f17391e
418c642ce61e6e4499ef62b234ac1901c7f663839cfee6bcccf46b6b9cd43cca,-1,0,1,0.00944828,1577317108,Ticket,cc775f14a910854951e3e86df2ef030883128b11d4213b3e7965e11e3f17391e
5758c1df9ec7c695cd57a8c870f671f51f6a336efc63313d5ee1573b1461ebbb,-1,0,1,0.00944828,1577317108,Ticket,cc775f14a910854951e3e86df2ef030883128b11d4213b3e7965e11e3f17391e
5758c1df9ec7c695cd57a8c870f671f51f6a336efc63313d5ee1573b1461ebbb,-1,1,1,135.37872271,1577317108,Ticket,cc775f14a910854951e3e86df2ef030883128b11d4213b3e7965e11e3f17391e
6f16cb1105bb374e1751ef6845155d777bb4cc5077da420cb111d8dad4da4975,-1,0,1,0.00944828,1577317108,Ticket,cc775f14a910854951e3e86df2ef030883128b11d4213b3e7965e11e3f17391e
6f16cb1105bb374e1751ef6845155d777bb4cc5077da420cb111d8dad4da4975,-1,1,1,135.37872271,1577317108,Ticket,cc775f14a910854951e3e86df2ef030883128b11d4213b3e7965e11e3f17391e
7f5251fb89c8da882c399e241ca2f758ea5dcdec7d0fd0cc85e6a09bd21be56e,-1,0,1,0.00944828,1577317108,Ticket,cc775f14a910854951e3e86df2ef030883128b11d4213b3e7965e11e3f17391e
7f5251fb89c8da882c399e241ca2f758ea5dcdec7d0fd0cc85e6a09bd21be56e,-1,1,1,135.37872271,1577317108,Ticket,cc775f14a910854951e3e86df2ef030883128b11d4213b3e7965e11e3f17391e
c6213c85749c0849a134a3c6f5efb6c46edbeb38e8aec9ac9af686e01114047f,-1,0,1,0.00944828,1577317108,Ticket,cc775f14a910854951e3e86df2ef030883128b11d4213b3e7965e11e3f17391e
c6213c85749c0849a134a3c6f5efb6c46edbeb38e8aec9ac9af686e01114047f,-1,1,1,135.37872271,1577317108,Ticket,cc775f14a910854951e3e86df2ef030883128b11d4213b3e7965e11e3f17391e
cc775f14a910854951e3e86df2ef030883128b11d4213b3e7965e11e3f17391e,1,7,1,135.37872271,1577316048,Regular,7f5251fb89c8da882c399e241ca2f758ea5dcdec7d0fd0cc85e6a09bd21be56e
cc775f14a910854951e3e86df2ef030883128b11d4213b3e7965e11e3f17391e,1,4,1,0.00944828,1577316048,Regular,c6213c85749c0849a134a3c6f5efb6c46edbeb38e8aec9ac9af686e01114047f
cc775f14a910854951e3e86df2ef030883128b11d4213b3e7965e11e3f17391e,1,5,1,135.37872271,1577316048,Regular,c6213c85749c0849a134a3c6f5efb6c46edbeb38e8aec9ac9af686e01114047f
cc775f14a910854951e3e86df2ef030883128b11d4213b3e7965e11e3f17391e,1,0,1,0.00944828,1577316048,Regular,418c642ce61e6e4499ef62b234ac1901c7f663839cfee6bcccf46b6b9cd43cca
cc775f14a910854951e3e86df2ef030883128b11d4213b3e7965e11e3f17391e,1,1,1,135.37872271,1577316048,Regular,418c642ce61e6e4499ef62b234ac1901c7f663839cfee6bcccf46b6b9cd43cca
cc775f14a910854951e3e86df2ef030883128b11d4213b3e7965e11e3f17391e,1,2,1,0.00944828,1577316048,Regular,6f16cb1105bb374e1751ef6845155d777bb4cc5077da420cb111d8dad4da4975
cc775f14a910854951e3e86df2ef030883128b11d4213b3e7965e11e3f17391e,1,3,1,135.37872271,1577316048,Regular,6f16cb1105bb374e1751ef6845155d777bb4cc5077da420cb111d8dad4da4975
cc775f14a910854951e3e86df2ef030883128b11d4213b3e7965e11e3f17391e,1,8,1,0.00944828,1577316048,Regular,5758c1df9ec7c695cd57a8c870f671f51f6a336efc63313d5ee1573b1461ebbb
cc775f14a910854951e3e86df2ef030883128b11d4213b3e7965e11e3f17391e,1,9,1,135.37872271,1577316048,Regular,5758c1df9ec7c695cd57a8c870f671f51f6a336efc63313d5ee1573b1461ebbb
cc775f14a910854951e3e86df2ef030883128b11d4213b3e7965e11e3f17391e,1,10,1,0.00944828,1577316048,Regular,23f78303b69c47b04e570e7199afa3a7995abd20afd182be3a08b34a835e9192
cc775f14a910854951e3e86df2ef030883128b11d4213b3e7965e11e3f17391e,1,11,1,135.37872271,1577316048,Regular,23f78303b69c47b04e570e7199afa3a7995abd20afd182be3a08b34a835e9192
cc775f14a910854951e3e86df2ef030883128b11d4213b3e7965e11e3f17391e,1,6,1,0.00944828,1577316048,Regular,7f5251fb89c8da882c399e241ca2f758ea5dcdec7d0fd0cc85e6a09bd21be56e
