tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3fcedc5c2f380e2dd8ab11377ee5110cc8435d3a0450cc4af2697968e7ca22e,-1,23,1,0.0105444,1611796645,Regular,278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4
f3fcedc5c2f380e2dd8ab11377ee5110cc8435d3a0450cc4af2697968e7ca22e,-1,87,1,0.00691803,1611796645,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
f3fcedc5c2f380e2dd8ab11377ee5110cc8435d3a0450cc4af2697968e7ca22e,-1,65,1,0.00370488,1611796645,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
f3fcedc5c2f380e2dd8ab11377ee5110cc8435d3a0450cc4af2697968e7ca22e,-1,101,1,0.00246951,1611796645,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4,1,44,1,0.0105444,1555642855,Regular,f3fcedc5c2f380e2dd8ab11377ee5110cc8435d3a0450cc4af2697968e7ca22e
35b05832cb8fd92f417fbc1afe411aab256c6128c0a3326ce2077f07e14deb50,-1,7,1,0.00111717,1554739350,Regular,5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3
32f9beb60d5b9ae859e30e21bdcb33995a83bf3c545e0af91736add626f1cbd8,-1,0,1,0.00101298,1551810478,Regular,5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981
5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3,1,184,1,0.00111717,1551663955,Regular,35b05832cb8fd92f417fbc1afe411aab256c6128c0a3326ce2077f07e14deb50
5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981,1,104,1,0.00101298,1550541378,Regular,32f9beb60d5b9ae859e30e21bdcb33995a83bf3c545e0af91736add626f1cbd8
1ac4623c59e79c1d7be36664084b7a82f4da9b98951f53629687ada24f72b043,-1,27,1,0.00113892,1550511899,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
1ac4623c59e79c1d7be36664084b7a82f4da9b98951f53629687ada24f72b043,-1,24,1,0.00310259,1550511899,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
1ac4623c59e79c1d7be36664084b7a82f4da9b98951f53629687ada24f72b043,-1,14,1,0.00329211,1550511899,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
1ac4623c59e79c1d7be36664084b7a82f4da9b98951f53629687ada24f72b043,-1,7,1,0.10073615,1550511899,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
1ac4623c59e79c1d7be36664084b7a82f4da9b98951f53629687ada24f72b043,-1,5,1,0.00163653,1550511899,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
1ac4623c59e79c1d7be36664084b7a82f4da9b98951f53629687ada24f72b043,-1,4,1,0.00141321,1550511899,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
1ac4623c59e79c1d7be36664084b7a82f4da9b98951f53629687ada24f72b043,-1,3,1,0.00314001,1550511899,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,13,1,0.00163653,1550288088,Regular,1ac4623c59e79c1d7be36664084b7a82f4da9b98951f53629687ada24f72b043
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,9,1,0.00314001,1550199428,Regular,1ac4623c59e79c1d7be36664084b7a82f4da9b98951f53629687ada24f72b043
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,212,1,0.00141321,1550110887,Regular,1ac4623c59e79c1d7be36664084b7a82f4da9b98951f53629687ada24f72b043
1ffcbbc548b971d8c61c674d7c5b91e467545f36986788a26747c8aa06cba28d,-1,0,1,0.00218623,1548711531,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
1ffcbbc548b971d8c61c674d7c5b91e467545f36986788a26747c8aa06cba28d,-1,1,1,0.00280429,1548711531,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
1ffcbbc548b971d8c61c674d7c5b91e467545f36986788a26747c8aa06cba28d,-1,4,1,0.00410577,1548711531,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
